Name,MolecularFormula,MonoisotopicMass,[M+H]+,[M-H]-,CAS,ChemSpider,PubChem_CID,DTXSID,ProtectedCAS_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Vet_drugs_approved_by_Taiwan_COA
Procaterol,C16H22N2O3,290.16304,291.17032,289.15576,60443-17-6,4747,688561,DTXSID5045673,CAS_RN:Procaterol,8-Hydroxy-5-[1-hydroxy-2-(isopropylamino)butyl]-2(1H)-quinolinone,CC[C@H](NC(C)C)[C@H](O)C1=CC=C(O)C2=C1C=CC(=O)N2,"InChI=1S/C16H22N2O3/c1-4-12(17-9(2)3)16(21)11-5-7-13(19)15-10(11)6-8-14(20)18-15/h5-9,12,16-17,19,21H,4H2,1-3H3,(H,18,20)/t12-,16+/m0/s1",FKNXQNWAXFXVNW-BLLLJJGKSA-N,
Prochloraz,C15H16Cl3N3O2,375.03081,376.03809,374.02353,67747-09-5,66316,73665,DTXSID4024270,CAS_RN:67747-09-5,"N-Propyl-N-[2-(2,4,6-trichlorophenoxy)ethyl]-1H-imidazole-1-carboxamide",CCCN(CCOC1=C(Cl)C=C(Cl)C=C1Cl)C(=O)N1C=CN=C1,"InChI=1S/C15H16Cl3N3O2/c1-2-4-20(15(22)21-5-3-19-10-21)6-7-23-14-12(17)8-11(16)9-13(14)18/h3,5,8-10H,2,4,6-7H2,1H3",TVLSRXXIMLFWEO-UHFFFAOYSA-N,
Prochlorperazine,C20H24ClN3S,373.13795,374.14523,372.13067,58-38-8,4748,4917,DTXSID7023514,CAS_RN:58-38-8,2-Chloro-10-[3-(4-methyl-1-piperazinyl)propyl]-10H-phenothiazine,CN1CCN(CCCN2C3=CC=CC=C3SC3=C2C=C(Cl)C=C3)CC1,"InChI=1S/C20H24ClN3S/c1-22-11-13-23(14-12-22)9-4-10-24-17-5-2-3-6-19(17)25-20-8-7-16(21)15-18(20)24/h2-3,5-8,15H,4,9-14H2,1H3",WIKYUJGCLQQFNW-UHFFFAOYSA-N,
Procyclidine,C19H29NO,287.22491,288.23219,286.21763,77-37-2,4750,4919,DTXSID2023515,CAS_RN:77-37-2,1-Cyclohexyl-1-phenyl-3-(1-pyrrolidinyl)-1-propanol,OC(CCN1CCCC1)(C1CCCCC1)C1=CC=CC=C1,"InChI=1S/C19H29NO/c21-19(17-9-3-1-4-10-17,18-11-5-2-6-12-18)13-16-20-14-7-8-15-20/h1,3-4,9-10,18,21H,2,5-8,11-16H2",WYDUSKDSKCASEF-UHFFFAOYSA-N,
Profenamine,C19H24N2S,312.16602,313.1733,311.15874,522-00-9,3174,3290,DTXSID2023018,CAS_RN:522-00-9,"N,N-Diethyl-1-(10H-phenothiazin-10-yl)-2-propanamine",CCN(CC)C(C)CN1C2=CC=CC=C2SC2=CC=CC=C12,"InChI=1S/C19H24N2S/c1-4-20(5-2)15(3)14-21-16-10-6-8-12-18(16)22-19-13-9-7-11-17(19)21/h6-13,15H,4-5,14H2,1-3H3",CDOZDBSBBXSXLB-UHFFFAOYSA-N,
Progesterone,C21H30O2,314.22458,315.23186,313.2173,57-83-0,5773,5994,DTXSID3022370,CAS_RN:57-83-0,"Pregn-4-ene-3,20-dione",[H][C@@]12CC[C@H](C(C)=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,*
Proglumide,C18H26N2O4,334.18926,335.19654,333.18198,6620-60-6,4753,4922,DTXSID7023516,CAS_RN:6620-60-6,"N~2~-Benzoyl-N,N-dipropyl-alpha-glutamine",CCCN(CCC)C(=O)C(CCC(O)=O)NC(=O)C1=CC=CC=C1,"InChI=1S/C18H26N2O4/c1-3-12-20(13-4-2)18(24)15(10-11-16(21)22)19-17(23)14-8-6-5-7-9-14/h5-9,15H,3-4,10-13H2,1-2H3,(H,19,23)(H,21,22)",DGMKFQYCZXERLX-UHFFFAOYSA-N,
Proguanil,C11H16ClN5,253.10942,254.1167,252.10214,500-92-5,4754,4923,DTXSID3022794,CAS_RN:500-92-5,N-(4-Chlorophenyl)-N'-isopropylimidodicarbonimidic diamide,CC(C)NC(=N)NC(=N)NC1=CC=C(Cl)C=C1,"InChI=1S/C11H16ClN5/c1-7(2)15-10(13)17-11(14)16-9-5-3-8(12)4-6-9/h3-7H,1-2H3,(H5,13,14,15,16,17)",SSOLNOMRVKKSON-UHFFFAOYSA-N,
Prolintane (Phenylpyrrolidinopentane),C15H23N,217.18305,218.19033,216.17577,493-92-5,13930,14592,DTXSID70862031,CAS_RN:493-92-5,1-(1-Phenyl-2-pentanyl)pyrrolidine,CCCC(CC1=CC=CC=C1)N1CCCC1,"InChI=1S/C15H23N/c1-2-8-15(16-11-6-7-12-16)13-14-9-4-3-5-10-14/h3-5,9-10,15H,2,6-8,11-13H2,1H3",OJCPSBCUMRIPFL-UHFFFAOYSA-N,
Promazine,C17H20N2S,284.13472,285.142,283.12744,58-40-2,4757,4926,DTXSID2023517,CAS_RN:58-40-2,"N,N-Dimethyl-3-(10H-phenothiazin-10-yl)-1-propanamine",CN(C)CCCN1C2=CC=CC=C2SC2=C1C=CC=C2,"InChI=1S/C17H20N2S/c1-18(2)12-7-13-19-14-8-3-5-10-16(14)20-17-11-6-4-9-15(17)19/h3-6,8-11H,7,12-13H2,1-2H3",ZGUGWUXLJSTTMA-UHFFFAOYSA-N,*
Promethazine,C17H20N2S,284.13472,285.142,283.12744,60-87-7,4758,4927,DTXSID7023518,CAS_RN:60-87-7,"N,N-Dimethyl-1-(10H-phenothiazin-10-yl)-2-propanamine",CC(CN1C2=C(SC3=C1C=CC=C3)C=CC=C2)N(C)C,"InChI=1S/C17H20N2S/c1-13(18(2)3)12-19-14-8-4-6-10-16(14)20-17-11-7-5-9-15(17)19/h4-11,13H,12H2,1-3H3",PWWVAXIEGOYWEE-UHFFFAOYSA-N,
Prometon,C10H19N5O,225.15896,226.16624,224.15168,1610-18-0,4759,4928,DTXSID6022341,CAS_RN:1610-18-0,"N,N'-Diisopropyl-6-methoxy-1,3,5-triazine-2,4-diamine",COC1=NC(NC(C)C)=NC(NC(C)C)=N1,"InChI=1S/C10H19N5O/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",ISEUFVQQFVOBCY-UHFFFAOYSA-N,
Propachlor,C11H14ClNO,211.07639,212.08367,210.06911,1918-16-7,4762,4931,DTXSID4024274,CAS_RN:1918-16-7,2-Chloro-N-isopropyl-N-phenylacetamide,CC(C)N(C(=O)CCl)C1=CC=CC=C1,"InChI=1S/C11H14ClNO/c1-9(2)13(11(14)8-12)10-6-4-3-5-7-10/h3-7,9H,8H2,1-2H3",MFOUDYKPLGXPGO-UHFFFAOYSA-N,
Propafenone,C21H27NO3,341.19909,342.20637,340.19181,54063-53-5,4763,4932,DTXSID9045184,CAS_RN:54063-53-5,1-{2-[2-Hydroxy-3-(propylamino)propoxy]phenyl}-3-phenyl-1-propanone,CCCNCC(O)COC1=C(C=CC=C1)C(=O)CCC1=CC=CC=C1,"InChI=1S/C21H27NO3/c1-2-14-22-15-18(23)16-25-21-11-7-6-10-19(21)20(24)13-12-17-8-4-3-5-9-17/h3-11,18,22-23H,2,12-16H2,1H3",JWHAUXFOSRPERK-UHFFFAOYSA-N,
Propallylonal,C10H13BrN2O3,288.01096,289.01824,287.00368,545-93-7,10554,11020,DTXSID00202906,CAS_RN:545-93-7,"5-(2-Bromo-2-propen-1-yl)-5-isopropyl-2,4,6(1H,3H,5H)-pyrimidinetrione",CC(C)C1(CC(Br)=C)C(=O)NC(=O)NC1=O,"InChI=1S/C10H13BrN2O3/c1-5(2)10(4-6(3)11)7(14)12-9(16)13-8(10)15/h5H,3-4H2,1-2H3,(H2,12,13,14,15,16)",KTGWBBOJAGDSHN-UHFFFAOYSA-N,
Propantheline,C23H30NO3,368.22257,369.22985,367.21529,298-50-0,4765,4934,DTXSID6047230,CAS_RN:298-50-0,N-methyl-N-(propan-2-yl)-N-{2-[(9H-xanthen-9-ylcarbonyl)oxy]ethyl}propan-2-aminium,CC(C)[N+](C)(CCOC(=O)C1C2=CC=CC=C2OC2=C1C=CC=C2)C(C)C,"InChI=1S/C23H30NO3/c1-16(2)24(5,17(3)4)14-15-26-23(25)22-18-10-6-8-12-20(18)27-21-13-9-7-11-19(21)22/h6-13,16-17,22H,14-15H2,1-5H3/q+1",VVWYOYDLCMFIEM-UHFFFAOYSA-N,*
Propentofylline,C15H22N4O3,306.16919,307.17647,305.16191,55242-55-2,4769,4938,DTXSID4045189,CAS_RN:55242-55-2,"3-Methyl-1-(5-oxohexyl)-7-propyl-3,7-dihydro-1H-purine-2,6-dione",CCCN1C=NC2=C1C(=O)N(CCCCC(C)=O)C(=O)N2C,"InChI=1S/C15H22N4O3/c1-4-8-18-10-16-13-12(18)14(21)19(15(22)17(13)3)9-6-5-7-11(2)20/h10H,4-9H2,1-3H3",RBQOQRRFDPXAGN-UHFFFAOYSA-N,
Propham,C10H13NO2,179.09463,180.10191,178.08735,122-42-9,23083,24685,DTXSID7020766,CAS_RN:122-42-9,Isopropyl phenylcarbamate,CC(C)OC(=O)NC1=CC=CC=C1,"InChI=1S/C10H13NO2/c1-8(2)13-10(12)11-9-6-4-3-5-7-9/h3-8H,1-2H3,(H,11,12)",VXPLXMJHHKHSOA-UHFFFAOYSA-N,
Propicillin,C18H22N2O5S,378.12494,379.13222,377.11766,551-27-9,83843,92879,DTXSID3046291,CAS_RN:551-27-9,"(2S,5R,6R)-3,3-dimethyl-7-oxo-6-[(2-phenoxybutanoyl)amino]-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylic acid",CCC(OC1=CC=CC=C1)C(=O)N[C@H]1[C@H]2SC(C)(C)[C@@H](N2C1=O)C(O)=O,"InChI=1S/C18H22N2O5S/c1-4-11(25-10-8-6-5-7-9-10)14(21)19-12-15(22)20-13(17(23)24)18(2,3)26-16(12)20/h5-9,11-13,16H,4H2,1-3H3,(H,19,21)(H,23,24)/t11?,12-,13+,16-/m1/s1",HOCWPKXKMNXINF-XQERAMJGSA-N,
Propiomazine,C20H24N2OS,340.16093,341.16821,339.15365,362-29-8,4771,4940,DTXSID1023520,CAS_RN:362-29-8,1-{10-[2-(Dimethylamino)propyl]-10H-phenothiazin-2-yl}-1-propanone,CCC(=O)C1=CC2=C(SC3=CC=CC=C3N2CC(C)N(C)C)C=C1,"InChI=1S/C20H24N2OS/c1-5-18(23)15-10-11-20-17(12-15)22(13-14(2)21(3)4)16-8-6-7-9-19(16)24-20/h6-12,14H,5,13H2,1-4H3",UVOIBTBFPOZKGP-UHFFFAOYSA-N,
Propionylpromazine,C20H24N2OS,340.16093,341.16821,339.15365,3568-24-9,22768,24352,DTXSID3046950,CAS_RN:3568-24-9,1-{10-[3-(Dimethylamino)propyl]-10H-phenothiazin-2-yl}-1-propanone,CCC(=O)C1=CC2=C(SC3=C(C=CC=C3)N2CCCN(C)C)C=C1,"InChI=1S/C20H24N2OS/c1-4-18(23)15-10-11-20-17(14-15)22(13-7-12-21(2)3)16-8-5-6-9-19(16)24-20/h5-6,8-11,14H,4,7,12-13H2,1-3H3",ZQTVCQIJTREKSP-UHFFFAOYSA-N,*
Propiram,C16H25N3O,275.19976,276.20704,274.19248,15686-91-6,24426,26216,DTXSID1023522,CAS_RN:15686-91-6,N-[1-(1-Piperidinyl)-2-propanyl]-N-(2-pyridinyl)propanamide,CCC(=O)N(C(C)CN1CCCCC1)C1=CC=CC=N1,"InChI=1S/C16H25N3O/c1-3-16(20)19(15-9-5-6-10-17-15)14(2)13-18-11-7-4-8-12-18/h5-6,9-10,14H,3-4,7-8,11-13H2,1-2H3",ZBAFFZBKCMWUHM-UHFFFAOYSA-N,
Propofol,C12H18O,178.13577,179.14305,177.12849,2078-54-8,4774,4943,DTXSID6023523,CAS_RN:2078-54-8,"2,6-Diisopropylphenol",CC(C)C1=CC=CC(C(C)C)=C1O,"InChI=1S/C12H18O/c1-8(2)10-6-5-7-11(9(3)4)12(10)13/h5-9,13H,1-4H3",OLBCVFGFOZPWHH-UHFFFAOYSA-N,
Propoxyphene (Dextropropoxyphene),C22H29NO2,339.21983,340.22711,338.21255,469-62-5,9696,10100,DTXSID1023524,CAS_RN:469-62-5,"(2S,3R)-4-(Dimethylamino)-3-methyl-1,2-diphenyl-2-butanyl propionate",CCC(=O)O[C@@](CC1=CC=CC=C1)([C@H](C)CN(C)C)C1=CC=CC=C1,"InChI=1S/C22H29NO2/c1-5-21(24)25-22(18(2)17-23(3)4,20-14-10-7-11-15-20)16-19-12-8-6-9-13-19/h6-15,18H,5,16-17H2,1-4H3/t18-,22+/m1/s1",XLMALTXPSGQGBX-GCJKJVERSA-N,
Propranolol,C16H21NO2,259.15723,260.16451,258.14995,525-66-6,4777,4946,DTXSID6023525,CAS_RN:525-66-6,1-(Isopropylamino)-3-(1-naphthyloxy)-2-propanol,CC(C)NCC(O)COC1=C2C=CC=CC2=CC=C1,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,
Propylhexedrine,C10H21N,155.1674,156.17468,154.16012,101-40-6,7277,7558,DTXSID1023526,CAS_RN:101-40-6,1-Cyclohexyl-N-methyl-2-propanamine,CNC(C)CC1CCCCC1,"InChI=1S/C10H21N/c1-9(11-2)8-10-6-4-3-5-7-10/h9-11H,3-8H2,1-2H3",JCRIVQIOJSSCQD-UHFFFAOYSA-N,
Propylthiouracil,C7H10N2OS,170.05138,171.05866,169.0441,51-52-5,571424,657298,DTXSID5021209,CAS_RN:51-52-5,"6-Propyl-2-thioxo-2,3-dihydro-4(1H)-pyrimidinone",CCCC1=CC(=O)NC(=S)N1,"InChI=1S/C7H10N2OS/c1-2-3-5-4-6(10)9-7(11)8-5/h4H,2-3H2,1H3,(H2,8,9,10,11)",KNAHARQHSZJURB-UHFFFAOYSA-N,
Propyphenazone,C14H18N2O,230.14191,231.14919,229.13463,479-92-5,3646,3778,DTXSID6023529,CAS_RN:479-92-5,"4-Isopropyl-1,5-dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CC(C)C1=C(C)N(C)N(C1=O)C1=CC=CC=C1,"InChI=1S/C14H18N2O/c1-10(2)13-11(3)15(4)16(14(13)17)12-8-6-5-7-9-12/h5-10H,1-4H3",PXWLVJLKJGVOKE-UHFFFAOYSA-N,
Propyzamide (Pronamide),C12H11Cl2NO,255.02177,256.02905,254.01449,23950-58-5,29822,32154,DTXSID2020420,CAS_RN:23950-58-5,"3,5-Dichloro-N-(2-methyl-3-butyn-2-yl)benzamide",CC(C)(NC(=O)C1=CC(Cl)=CC(Cl)=C1)C#C,"InChI=1S/C12H11Cl2NO/c1-4-12(2,3)15-11(16)8-5-9(13)7-10(14)6-8/h1,5-7H,2-3H3,(H,15,16)",PHNUZKMIPFFYSO-UHFFFAOYSA-N,
Proquazone,C18H18N2O,278.14191,279.14919,277.13463,22760-18-5,29222,31508,DTXSID4021210,CAS_RN:22760-18-5,1-Isopropyl-7-methyl-4-phenyl-2(1H)-quinazolinone,CC(C)N1C(=O)N=C(C2=CC=CC=C2)C2=CC=C(C)C=C12,"InChI=1S/C18H18N2O/c1-12(2)20-16-11-13(3)9-10-15(16)17(19-18(20)21)14-7-5-4-6-8-14/h4-12H,1-3H3",JTIGKVIOEQASGT-UHFFFAOYSA-N,
Prothiofos,C11H15Cl2O2PS2,343.96281,344.97009,342.95553,34643-46-4,33832,36870,DTXSID8042349,CAS_RN:34643-46-4,"O-(2,4-Dichlorophenyl) O-ethyl S-propyl phosphorodithioate",CCCSP(=S)(OCC)OC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C11H15Cl2O2PS2/c1-3-7-18-16(17,14-4-2)15-11-6-5-9(12)8-10(11)13/h5-6,8H,3-4,7H2,1-2H3",FITIWKDOCAUBQD-UHFFFAOYSA-N,
Prothipendyl,C16H19N3S,285.12997,286.13725,284.12269,303-69-5,14002,14670,DTXSID50184389,CAS_RN:303-69-5,"N,N-Dimethyl-3-(10H-pyrido[3,2-b][1,4]benzothiazin-10-yl)-1-propanamine",CN(C)CCCN1C2=CC=CC=C2SC2=C1N=CC=C2,"InChI=1S/C16H19N3S/c1-18(2)11-6-12-19-13-7-3-4-8-14(13)20-15-9-5-10-17-16(15)19/h3-5,7-10H,6,11-12H2,1-2H3",JTTAUPUMOLRVRA-UHFFFAOYSA-N,
Protokylol,C18H21NO5,331.14197,332.14925,330.13469,136-70-9,4798,4969,DTXSID20861796,CAS_RN:136-70-9,"4-(2-{[1-(1,3-Benzodioxol-5-yl)-2-propanyl]amino}-1-hydroxyethyl)-1,2-benzenediol",CC(CC1=CC=C2OCOC2=C1)NCC(O)C1=CC=C(O)C(O)=C1,"InChI=1S/C18H21NO5/c1-11(6-12-2-5-17-18(7-12)24-10-23-17)19-9-16(22)13-3-4-14(20)15(21)8-13/h2-5,7-8,11,16,19-22H,6,9-10H2,1H3",LUMAEVHDZXIGEP-UHFFFAOYSA-N,
Protriptyline,C19H21N,263.1674,264.17468,262.16012,438-60-8,4805,4976,DTXSID0023535,CAS_RN:438-60-8,"3-(5H-Dibenzo[a,d][7]annulen-5-yl)-N-methyl-1-propanamine",CNCCCC1C2=C(C=CC=C2)C=CC2=C1C=CC=C2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-10,12-13,19-20H,6,11,14H2,1H3",BWPIARFWQZKAIA-UHFFFAOYSA-N,
Proxymetacaine,C16H26N2O3,294.19434,295.20162,293.18706,499-67-2,4766,4935,DTXSID30198146,CAS_RN:499-67-2,2-(Diethylamino)ethyl 3-amino-4-propoxybenzoate,CCCOC1=C(N)C=C(C=C1)C(=O)OCCN(CC)CC,"InChI=1S/C16H26N2O3/c1-4-10-20-15-8-7-13(12-14(15)17)16(19)21-11-9-18(5-2)6-3/h7-8,12H,4-6,9-11,17H2,1-3H3",KCLANYCVBBTKTO-UHFFFAOYSA-N,
Proxyphylline,C10H14N4O3,238.10659,239.11387,237.09931,603-00-9,4806,4977,DTXSID5023536,CAS_RN:603-00-9,"7-(2-Hydroxypropyl)-1,3-dimethyl-3,7-dihydro-1H-purine-2,6-dione",CC(O)CN1C=NC2=C1C(=O)N(C)C(=O)N2C,"InChI=1S/C10H14N4O3/c1-6(15)4-14-5-11-8-7(14)9(16)13(3)10(17)12(8)2/h5-6,15H,4H2,1-3H3",KYHQZNGJUGFTGR-UHFFFAOYSA-N,
Pseudoephedrine,C10H15NO,165.11536,166.12264,164.10808,90-82-4,6761,7028,DTXSID0023537,CAS_RN:90-82-4,"(1S,2S)-2-(Methylamino)-1-phenyl-1-propanol",CN[C@@H](C)[C@@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10+/m0/s1",KWGRBVOPPLSCSI-WCBMZHEXSA-N,
Psilocine,C12H16N2O,204.12626,205.13354,203.11898,520-53-6,4807,4980,DTXSID5048899,CAS_RN:520-53-6,3-[2-(Dimethylamino)ethyl]-1H-indol-4-ol,CN(C)CCC1=CNC2=C1C(O)=CC=C2,"InChI=1S/C12H16N2O/c1-14(2)7-6-9-8-13-10-4-3-5-11(15)12(9)10/h3-5,8,13,15H,6-7H2,1-2H3",SPCIYGNTAMCTRO-UHFFFAOYSA-N,
Pyrantel,C11H14N2S,206.08777,207.09505,205.08049,15686-83-6,618121,708857,DTXSID5023538,CAS_RN:15686-83-6,"1-Methyl-2-[(E)-2-(2-thienyl)vinyl]-1,4,5,6-tetrahydropyrimidine",CN1CCCN=C1\C=C\C1=CC=CS1,"InChI=1S/C11H14N2S/c1-13-8-3-7-12-11(13)6-5-10-4-2-9-14-10/h2,4-6,9H,3,7-8H2,1H3/b6-5+",YSAUAVHXTIETRK-AATRIKPKSA-N,*
Pyridostigmine,C9H13N2O2,181.0977,182.10498,180.09042,155-97-5,4817,4991,DTXSID20165786,CAS_RN:155-97-5,3-[(Dimethylcarbamoyl)oxy]-1-methylpyridinium,CN(C)C(=O)OC1=C[N+](C)=CC=C1,"InChI=1S/C9H13N2O2/c1-10(2)9(12)13-8-5-4-6-11(3)7-8/h4-7H,1-3H3/q+1",RVOLLAQWKVFTGE-UHFFFAOYSA-N,
Pyrimethamine,C12H13ClN4,248.08287,249.09015,247.07559,58-14-0,4819,4993,DTXSID9021217,CAS_RN:58-14-0,"5-(4-Chlorophenyl)-6-ethyl-2,4-pyrimidinediamine",CCC1=NC(N)=NC(N)=C1C1=CC=C(Cl)C=C1,"InChI=1S/C12H13ClN4/c1-2-9-10(11(14)17-12(15)16-9)7-3-5-8(13)6-4-7/h3-6H,2H2,1H3,(H4,14,15,16,17)",WKSAUQYGYAYLPV-UHFFFAOYSA-N,*
Pyrithyldione,C9H13NO2,167.09463,168.10191,166.08735,77-04-3,4820,4994,DTXSID4045262,CAS_RN:77-04-3,"3,3-Diethyl-2,4(1H,3H)-pyridinedione",CCC1(CC)C(=O)NC=CC1=O,"InChI=1S/C9H13NO2/c1-3-9(4-2)7(11)5-6-10-8(9)12/h5-6H,3-4H2,1-2H3,(H,10,12)",NZASCBIBXNPDMH-UHFFFAOYSA-N,
Pyrrobutamine,C20H22ClN,311.14408,312.15136,310.1368,91-82-7,16735991,8669,DTXSID9023544,CAS_RN:91-82-7,1-[4-(4-Chlorophenyl)-3-phenyl-2-buten-1-yl]pyrrolidine,ClC1=CC=C(CC(=CCN2CCCC2)C2=CC=CC=C2)C=C1,"InChI=1S/C20H22ClN/c21-20-10-8-17(9-11-20)16-19(18-6-2-1-3-7-18)12-15-22-13-4-5-14-22/h1-3,6-12H,4-5,13-16H2",WDYYVNNRTDZKAZ-UHFFFAOYSA-N,
Quinethazone,C10H12ClN3O3S,289.02879,290.03607,288.02151,73-49-4,6068,6307,DTXSID9023548,CAS_RN:73-49-4,"7-Chloro-2-ethyl-4-oxo-1,2,3,4-tetrahydro-6-quinazolinesulfonamide",CCC1NC(=O)C2=CC(=C(Cl)C=C2N1)S(N)(=O)=O,"InChI=1S/C10H12ClN3O3S/c1-2-9-13-7-4-6(11)8(18(12,16)17)3-5(7)10(15)14-9/h3-4,9,13H,2H2,1H3,(H,14,15)(H2,12,16,17)",AGMMTXLNIQSRCG-UHFFFAOYSA-N,
Quinidine,C20H24N2O2,324.18378,325.19106,323.1765,56-54-2,389880,441074,DTXSID4023549,CAS_RN:56-54-2,(9S)-6'-Methoxycinchonan-9-ol,[H][C@@]1(C[C@@H]2CC[N@]1C[C@@H]2C=C)[C@@H](O)C1=CC=NC2=C1C=C(OC)C=C2,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,
Quinine,C20H24N2O2,324.18378,325.19106,323.1765,130-95-0,84989,3034034,DTXSID0044280,CAS_RN:130-95-0,"(8alpha,9R)-6'-Methoxycinchonan-9-ol",[H][C@]1(C[C@@H]2CC[N@]1C[C@@H]2C=C)[C@H](O)C1=CC=NC2=CC=C(OC)C=C12,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19-,20+/m0/s1",LOUPRKONTZGTKE-WZBLMQSHSA-N,*
Quinisocain,C17H24N2O,272.18886,273.19614,271.18158,86-80-6,6596,6857,DTXSID8048525,CAS_RN:86-80-6,"2-[(3-Butyl-1-isoquinolinyl)oxy]-N,N-dimethylethanamine",CCCCC1=CC2=C(C=CC=C2)C(OCCN(C)C)=N1,"InChI=1S/C17H24N2O/c1-4-5-9-15-13-14-8-6-7-10-16(14)17(18-15)20-12-11-19(2)3/h6-8,10,13H,4-5,9,11-12H2,1-3H3",XNMYNYSCEJBRPZ-UHFFFAOYSA-N,
Quizalofop-ethyl,C19H17ClN2O4,372.08768,373.09496,371.0804,76578-14-8,48336,53518,DTXSID9023889,CAS_RN:76578-14-8,Ethyl 2-{4-[(6-chloro-2-quinoxalinyl)oxy]phenoxy}propanoate,CCOC(=O)C(C)OC1=CC=C(OC2=CN=C3C=C(Cl)C=CC3=N2)C=C1,"InChI=1S/C19H17ClN2O4/c1-3-24-19(23)12(2)25-14-5-7-15(8-6-14)26-18-11-21-17-10-13(20)4-9-16(17)22-18/h4-12H,3H2,1-2H3",OSUHJPCHFDQAIT-UHFFFAOYSA-N,
Ractopamine,C18H23NO3,301.16779,302.17507,300.16051,97825-25-7,50604,56052,DTXSID7048378,CAS_RN:97825-25-7,4-(1-Hydroxy-2-{[4-(4-hydroxyphenyl)-2-butanyl]amino}ethyl)phenol,CC(CCC1=CC=C(O)C=C1)NCC(O)C1=CC=C(O)C=C1,"InChI=1S/C18H23NO3/c1-13(2-3-14-4-8-16(20)9-5-14)19-12-18(22)15-6-10-17(21)11-7-15/h4-11,13,18-22H,2-3,12H2,1H3",YJQZYXCXBBCEAQ-UHFFFAOYSA-N,
Raloxifene,C28H27NO4S,473.16608,474.17336,472.1588,84449-90-1,4859,5035,DTXSID3023550,CAS_RN:84449-90-1,[6-Hydroxy-2-(4-hydroxyphenyl)-1-benzothiophen-3-yl]{4-[2-(1-piperidinyl)ethoxy]phenyl}methanone,OC1=CC=C(C=C1)C1=C(C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)C2=CC=C(O)C=C2S1,"InChI=1S/C28H27NO4S/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29/h4-13,18,30-31H,1-3,14-17H2",GZUITABIAKMVPG-UHFFFAOYSA-N,
Reproterol,C18H23N5O5,389.16992,390.1772,388.16264,54063-54-6,23898,25654,DTXSID8023553,CAS_RN:54063-54-6,"7-(3-{[2-(3,5-Dihydroxyphenyl)-2-hydroxyethyl]amino}propyl)-1,3-dimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C2=C(N(CCCNCC(O)C3=CC(O)=CC(O)=C3)C=N2)C(=O)N(C)C1=O,"InChI=1S/C18H23N5O5/c1-21-16-15(17(27)22(2)18(21)28)23(10-20-16)5-3-4-19-9-14(26)11-6-12(24)8-13(25)7-11/h6-8,10,14,19,24-26H,3-5,9H2,1-2H3",WVLAAKXASPCBGT-UHFFFAOYSA-N,
