INCHIKEY_MSr,INPUT,ProtectedCAS,FOUND_BY,DTXSID,PREFERRED_NAME,DTXCID,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXVAL_DATA,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,IRIS_LINK,PPRTV_LINK,BIOCONCENTRATION_FACTOR_TEST_PRED,BOILING_POINT_DEGC_TEST_PRED,48HR_DAPHNIA_LC50_MOL/L_TEST_PRED,DENSITY_G/CM^3_TEST_PRED,DEVTOX_TEST_PRED,96HR_FATHEAD_MINNOW_MOL/L_TEST_PRED,FLASH_POINT_DEGC_TEST_PRED,MELTING_POINT_DEGC_TEST_PRED,AMES_MUTAGENICITY_TEST_PRED,ORAL_RAT_LD50_MOL/KG_TEST_PRED,SURFACE_TENSION_DYN/CM_TEST_PRED,THERMAL_CONDUCTIVITY_MW/(M*K)_TEST_PRED,TETRAHYMENA_PYRIFORMIS_IGC50_MOL/L_TEST_PRED,VISCOSITY_CP_CP_TEST_PRED,VAPOR_PRESSURE_MMHG_TEST_PRED,WATER_SOLUBILITY_MOL/L_TEST_PRED,,,,,,,,,,,,
UWQZVUQKBWZNLN-UHFFFAOYSA-N,57726-26-8,CAS_RN: 57726-26-8,CAS-RN,DTXSID20206426,alpha-Ethoxy-p-cresol,DTXCID20128917,Public_Medium,-,-,-,16,Y,-,-,1,50,2,-,-,9.2045,252.346,7.72681E-05,1.098,0.684,0.000347536,100.66,72.443,0.294,0.0145211,37.43,150.678,0.000763836,8.07235,0.010666,0.0149279,,,,,,,,,,,,
UWRBFYBQPCJRRL-UHFFFAOYSA-N,6245-75-6,CAS_RN: 6245-75-6,CAS-RN,DTXSID8074607,".beta.-Alanine, N,N-bis(carboxymethyl)-",DTXCID9043352,Public_High,-,-,-,21,-,-,-,-,35,-,-,-,0.0356451,372.802,0.00258821,1.528,0.28,0.00237137,269.451,194.229,0.354,0.0103276,36.991,-,0.00916221,38.2825,3.01995E-09,1.3213,,,,,,,,,,,,
UWRJWMLKEHRGOH-UHFFFAOYSA-N,65902-59-2,CAS_RN: 65902-59-2,CAS-RN,DTXSID60216120,2-Bromo-4-nitro-1H-imidazole,DTXCID60138611,Public_Medium,-,-,-,8,-,-,-,-,98,-,-,-,1.59956,300.52,5.14044E-05,1.897,-0.162,0.000529663,185.556,132.786,0.717,0.0035156,-,-,0.000647143,-,0.000552077,0.0251768,,,,,,,,,,,,
UWRMGGWAVBMGAW-UHFFFAOYSA-N,-,CAS_RN: -,Not CAS Number Format,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWRYPWSHHZVMHR-UHFFFAOYSA-N,55066-45-0,CAS_RN: 55066-45-0,CAS-RN,DTXSID20886126,"Benzenepropanol, .alpha.-ethenyl-.alpha.-methyl-",DTXCID901025468,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWSDONTXWQOZFN-UHFFFAOYSA-N,100-75-4,CAS_RN: 100-75-4,CAS-RN,DTXSID8021060,N-Nitrosopiperidine,DTXCID901060,DSSTox_Low,1.12e-06,Y,-,74,Y,1.7,4/235,86,56,7,-,-,2.98538,212.985,0.0008531,1.13,0.355,0.00149279,92.397,33.814,0.919,0.00521195,35.799,-,-,-,-,0.5188,,,,,,,,,,,,
UWSIMPSCFKSEFA-UHFFFAOYSA-N,50679-12-4,CAS_RN: 50679-12-4,CAS-RN,DTXSID40198718,"N,N,N'-Trimethyl-N'-(2-(4-methyl-1-piperazinyl)ethyl)ethylenediamine",DTXCID00121209,Public_Medium,-,-,-,7,-,-,-,-,15,-,-,-,4.98884,240.748,0.000338844,0.862,0.318,0.00668344,87.84,5.324,0.301,0.00305492,-,-,0.00232809,4.05509,0.00105682,0.384592,,,,,,,,,,,,
UWSJCCUODNDXOT-UHFFFAOYSA-N,5453-85-0,CAS_RN: 5453-85-0,CAS-RN,DTXSID60202942,Ethyl cyclopentanecarboxylate,DTXCID90125433,Public_Medium,-,-,-,8,-,-,-,-,40,-,-,-,23.8781,187.199,9.81748E-05,1.007,0.889,0.000179887,66.955,5.934,-0.038,0.0183654,30.052,132.084,0.00130017,1.94536,1.56675,0.0111173,,,,,,,,,,,,
UWSMKYBKUPAEJQ-UHFFFAOYSA-N,3864-99-1,CAS_RN: 3864-99-1,CAS-RN,DTXSID4038893,"Phenol, 2-(5-chloro-2H-benzotriazol-2-yl)-4,6-bis(1,1-dimethylethyl)-",DTXCID2018893,DSSTox_Low,-,-,-,49,Y,-,-,4,76,57,-,-,451.856,392.85,1.81134E-06,1.239,0.482,2.68534E-07,248.446,154.236,0.03,0.00618016,-,-,-,-,1.1324E-09,4.2462E-07,,,,,,,,,,,,
UWSONZCNXUSTKW-UHFFFAOYSA-N,3581-91-7,CAS_RN: 3581-91-7,CAS-RN,DTXSID40189348,"4,5-Dimethylthiazole",DTXCID70111839,Public_Medium,-,-,-,23,Y,-,-,-,98,4,-,-,4.59198,152.039,0.000488652,1.081,0.531,-,44.611,-10.434,0.303,0.0108643,32.116,-,0.00408319,2.12814,4.37522,0.0442588,,,,,,,,,,,,
UWSPWQQZFOSTHS-UHFFFAOYSA-N,285977-85-7,CAS_RN: 285977-85-7,CAS-RN,DTXSID5051367,"1H-Indene-2-methanol, 2,3-dihydro-2,5-dimethyl-",DTXCID6029969,DSSTox_Low,-,-,-,19,-,-,-,-,10,-,-,-,17.378,276.776,3.05492E-05,1.047,0.774,0.000140281,133.509,71.446,0.343,0.0121899,36.508,132.891,0.000242103,10.3753,0.00199067,0.00239332,,,,,,,,,,,,
UWSSKYADLNGQSY-UHFFFAOYSA-N,39106-12-2,CAS_RN: 39106-12-2,CAS-RN,DTXSID50369396,"Acetamide, 2,2-dichloro-N-(2,6-diethylphenyl)-",DTXCID00320432,Public_Low,-,-,-,4,-,-,-,-,21,-,-,-,10.8643,343.729,1.86209E-05,1.199,0.85,3.41193E-06,180.834,61.21,0.616,0.00319154,-,137.197,1.46893E-05,54.325,2.82488E-06,0.00021727,,,,,,,,,,,,
UWSVAGUSMAEUKO-QHQGJXSCSA-N,183854-21-9,CAS_RN: 183854-21-9,CAS-RN,DTXSID30171494,"(4R-(4alpha,5alpha,6beta,7beta))-3,3'-((Tetrahydro-5,6-dihydroxy-2-oxo-4,7-bis(phenylmethyl)-1H-1,3-diazepine-1,3(2H)-diyl)-bis(methylene))bis(N-1H-benzimidazol-2-ylbenzamide)",DTXCID9093985,Public_Medium,-,-,-,9,-,-,-,-,21,2,-,-,-,-,3.31894E-07,1.765,-,-,596.297,357.982,-0.316,-,-,-,-,-,-,4.76431E-07,,,,,,,,,,,,
UWSYCPWEBZRZNJ-UHFFFAOYSA-N,34396-03-7,CAS_RN: 34396-03-7,CAS-RN,DTXSID9042380,"Silane, trimethoxy(2,4,4-trimethylpentyl)-",DTXCID7022380,DSSTox_Low,-,-,-,29,Y,-,-,-,24,28,-,-,183.231,187.37,-,0.86,0.343,-,72.907,-60.671,0.051,0.0540754,-,-,-,-,0.448745,9.54993E-05,,,,,,,,,,,,
UWSZDTKNLYGFOX-UHFFFAOYSA-N,20059-62-5,CAS_RN: 20059-62-5,CAS-RN,DTXSID00942072,Methyl 2-methyl-N-phenylalaninate,DTXCID901370489,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTDBBXDZGVBKT-UHFFFAOYSA-N,70210-34-3,CAS_RN: 70210-34-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTFCPYDLDTJLN-CMDGGOBGSA-N,54977-77-4,CAS_RN: 54977-77-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTLARNSDZXILM-UHFFFAOYSA-N,2215-20-5,CAS_RN: 2215-20-5,CAS-RN,DTXSID70176680,"Hydantoic acid, 1-phenyl-alpha-thio-",DTXCID3099171,Public_Medium,-,-,-,12,-,-,-,-,34,-,-,-,0.400867,411.041,0.000851138,1.366,0.656,0.000259418,191.547,182.207,0.403,-,-,-,0.000212324,-,-,0.00215278,,,,,,,,,,,,
UWTPJCHLEQJWIJ-UHFFFAOYSA-N,63059-38-1,CAS_RN: 63059-38-1,CAS-RN,DTXSID00886523,"Acetic acid, 2-[[(2-amino-2-oxoethyl)thio]thioxomethoxy]-, sodium salt (1:1)",DTXCID001025847,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTUEMKLYAGTNQ-UHFFFAOYSA-N,540-49-8,CAS_RN: 540-49-8,CAS-RN,DTXSID3060241,"1,2-Dibromoethylene",DTXCID5041566,Public_High,-,-,-,29,-,-,-,-,44,-,-,-,4.51856,115.682,0.000125314,2.199,-,8.07235E-05,25.256,-38.538,0.74,0.00276058,-,-,-,-,55.7186,0.0496592,,,,,,,,,,,,
UWTUEMKLYAGTNQ-UPHRSURJSA-N,540-49-8,CAS_RN: 540-49-8,CAS-RN,DTXSID3060241,"1,2-Dibromoethylene",DTXCID5041566,Public_High,-,-,-,29,-,-,-,-,44,-,-,-,4.51856,115.682,0.000125314,2.199,-,8.07235E-05,25.256,-38.538,0.74,0.00276058,-,-,-,-,55.7186,0.0496592,,,,,,,,,,,,
UWTUMIHLGMOBPC-UHFFFAOYSA-N,14087-07-1,CAS_RN: 14087-07-1,CAS-RN,DTXSID90892097,"3,7-Dimethyl-6-octen-2-ol",DTXCID601079147,DSSTox_High,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTYLCUAYINOEF-UHFFFAOYSA-N,93776-23-9,CAS_RN: 93776-23-9,CAS-RN,DTXSID60239596,Ammonium bis(2-(perfluorohexadecyl)ethyl) phosphate,DTXCID10162087,DSSTox_Low,-,-,-,10,-,-,-,-,7,-,-,-,-,-,-,-,-,-,195.585,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWTZBVTWSKWXMN-VDESZNBCSA-N,13466-40-5,CAS_RN: 13466-40-5,CAS-RN,DTXSID60871218,"2,4-Pentadienal, 5-phenyl-",DTXCID00818889,Public_Low,-,-,-,14,-,-,-,-,-,-,-,-,-,267.234,5.91562E-05,1.031,0.822,2.72898E-06,131.288,63.771,0.282,0.0306902,33.79,-,7.96159E-05,1.87932,0.0281838,0.00198609,,,,,,,,,,,,
UWTZRBLIYNMYTC-UHFFFAOYSA-N,33587-20-1,CAS_RN: 33587-20-1,CAS-RN,DTXSID40955222,"Propane-1,2-diyl dihexadecanoate",DTXCID601383223,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWULXAQFAQOSSY-UHFFFAOYSA-N,15649-02-2,CAS_RN: 15649-02-2,CAS-RN,DTXSID50166089,Ethyl 4-isobutylphenylacetate,DTXCID1088580,Public_Medium,-,-,-,8,-,-,-,-,17,-,-,-,49.3174,270.96,7.24436E-06,0.964,0.604,1.16413E-05,116.385,14.608,0.11,0.0138995,31.991,132.179,4.54988E-05,7.58578,0.00169044,0.000571479,,,,,,,,,,,,
UWVKRNOCDUPIDM-UHFFFAOYSA-N,126801-58-9,CAS_RN: 126801-58-9,CAS-RN,DTXSID1057951,Ethoxysulfuron,DTXCID5031719,DSSTox_High,-,-,-,32,Y,-,-,2,48,7,-,-,-,-,1.97697E-05,1.513,1.163,-,278.81,137.546,0.544,0.00279254,-,-,-,-,1.79061E-09,0.00113501,,,,,,,,,,,,
UWVQIROCRJWDKL-UHFFFAOYSA-N,77732-09-3,CAS_RN: 77732-09-3,CAS-RN,DTXSID2032631,Oxadixyl,DTXCID0012631,DSSTox_Low,9.23e-08,Y,-,62,Y,0.52,3/576,5,51,73,-,-,7.60326,-,3.67282E-05,1.208,0.93,2.54683E-05,176.042,104.988,0.129,0.00289734,-,-,-,-,2.01372E-07,0.00394457,,,,,,,,,,,,
UWVWXCLYUOTGDJ-UHFFFAOYSA-N,65104-24-7,CAS_RN: 65104-24-7,CAS-RN,DTXSID8070205,"Ethanol, 2-[2-[[4-[(2-bromo-4,6-dinitrophenyl)azo]-1-naphthalenyl]amino]ethoxy]-",DTXCID7044477,Public_High,-,-,-,8,-,-,-,-,15,-,-,-,3.48337,560.111,1.3122E-06,1.675,1.105,-,366.835,220.513,1.075,-,-,-,-,-,5.16416E-14,2.36048E-08,,,,,,,,,,,,
UWWDHYUMIORJTA-HSQYWUDLSA-N,103775-10-6,CAS_RN: 103775-10-6,CAS-RN,DTXSID9023330,Moexipril,DTXCID803330,DSSTox_Low,-,-,-,24,-,-,-,83,55,7,-,-,0.933254,524.666,2.75423E-05,1.292,0.917,1.56315E-07,346.582,157.579,0.062,0.00213304,-,158.745,9.16221E-06,-,1.11173E-11,0.000130617,,,,,,,,,,,,
UWWIMPAKBITDPS-UHFFFAOYSA-N,62872-35-9,CAS_RN: 62872-35-9,CAS-RN,DTXSID20617917,2-Chloro-2-iodoacetamide,DTXCID60568671,Public_Low,-,-,-,5,-,-,-,-,11,-,-,-,-,213.545,3.91742E-07,2.163,0.942,0.000392645,103.471,81.959,-,-,-,152.62,1.77419E-05,8.22243,0.171002,0.0326588,,,,,,,,,,,,
UWWJKBNMJSXSCH-UHFFFAOYSA-N,71501-26-3,CAS_RN: 71501-26-3,CAS-RN,DTXSID00991964,6-Chloro-4-methyl-1H-indole-3-thiol,DTXCID801419036,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWWMDNVUFKSKJF-UHFFFAOYSA-N,82944-37-4,CAS_RN: 82944-37-4,CAS-RN,DTXSID30232094,"2-Anthracenesulfonic acid, 1-amino-9,10-dihydro-9,10-dioxo-4-((2,4,6-trimethyl-3-sulfophenyl)amino)-, monosodium salt",DTXCID30154585,Public_Medium,-,-,-,3,-,-,-,-,8,-,-,-,3.81944,-,-,1.813,1.09,-,-,318.396,0.555,-,-,-,-,-,-,0.000959401,,,,,,,,,,,,
UWWUXWWWOUNMKW-UHFFFAOYSA-N,700-47-0,CAS_RN: 700-47-0,CAS-RN,DTXSID20220263,Pteridin-4-ol,DTXCID20142754,Public_Medium,-,-,-,15,-,-,-,1,61,-,-,-,1.19674,-,-,1.484,0.303,-,164.535,215.79,0.084,0.00608135,-,-,-,-,-,0.0226986,,,,,,,,,,,,
UWXPTVKKHVOZLJ-UHFFFAOYSA-N,57310-39-1,CAS_RN: 57310-39-1,CAS-RN,DTXSID40300899,3-Bromo-4-chlorotoluene,DTXCID10252033,Public_Low,-,-,-,2,-,-,-,-,84,-,-,-,159.956,210.28,3.34195E-06,1.492,0.414,2.60615E-05,79.892,13.071,0.092,-,35.865,111.176,9.59401E-05,1.79473,0.295801,0.000503501,,,,,,,,,,,,
UWYHMGVUTGAWSP-JKIFEVAISA-N,1173-88-2,CAS_RN: 1173-88-2,CAS-RN,DTXSID9048980,Oxacillin sodium salt,DTXCID5028906,DSSTox_High,4.06e-08,Y,-,25,Y,0.0,0/79,2367,39,2,-,-,1.36458,521.786,1.61065E-05,1.519,0.037,6.87068E-07,368.454,226.714,0.024,0.00833681,-,-,-,-,2.1727E-11,0.000125893,,,,,,,,,,,,
UWYLQWLJGMLJQF-UHFFFAOYSA-N,54063-25-1,CAS_RN: 54063-25-1,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWYZHKAOTLEWKK-UHFFFAOYSA-N,91-21-4,CAS_RN: 91-21-4,CAS-RN,DTXSID6026115,"1,2,3,4-Tetrahydroisoquinoline",DTXCID106115,DSSTox_Low,7.67e-08,Y,-,55,Y,2.55,6/235,159,161,-,-,-,5.76766,223.095,0.000237684,1.017,0.455,0.000341979,95.803,69.291,0.33,0.011722,36.647,153.165,0.00115345,4.53942,0.0893305,0.0931108,,,,,,,,,,,,
UWZDFCRDAZFRFU-UHFFFAOYSA-N,36788-39-3,CAS_RN: 36788-39-3,CAS-RN,DTXSID80894702,"3,6,8,11-Tetraoxa-7-phosphatridecane-1,13-diol, 7-[2-(2-hydroxymethylethoxy)methylethoxy]tetramethyl-",-,Public_High,-,-,-,12,Y,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWZDUHTYIUMENV-UHFFFAOYSA-N,17131-52-1,CAS_RN: 17131-52-1,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UWZQTYQYHJLIRS-UHFFFAOYSA-N,2884-13-1,CAS_RN: 2884-13-1,CAS-RN,DTXSID60183040,2-Methyl-6-(methylthio)pyrazine,DTXCID70105531,Public_Medium,-,-,-,11,Y,-,-,-,30,-,-,-,4.44631,216.668,0.000475335,1.085,0.648,0.00114551,80.95,31.772,0.416,-,37.922,-,0.00169434,-,0.215278,0.0623735,,,,,,,,,,,,
UWZSHGZRSZICIW-UHFFFAOYSA-N,35435-21-3,CAS_RN: 35435-21-3,CAS-RN,DTXSID70865769,"Silane, triethoxy(2,4,4-trimethylpentyl)-",DTXCID90814138,Public_Low,-,-,-,24,Y,-,-,-,-,36,-,-,319.154,260.897,-,0.849,0.241,-,94.957,-45.803,0.044,0.0657658,-,-,-,-,0.0618016,2.36592E-05,,,,,,,,,,,,
UWZVPQKWYFZLLW-UHFFFAOYSA-N,7778-87-2,CAS_RN: 7778-87-2,CAS-RN,DTXSID90228397,Propyl heptanoate,DTXCID10150888,Public_Medium,-,-,-,18,-,-,-,-,48,5,-,-,38.9045,207.02,8.74984E-05,0.881,0.691,3.63915E-05,78.117,-47.709,0.019,0.0588844,26.089,139.029,0.000130617,1.33045,0.212324,0.000935406,,,,,,,,,,,,
UWZZATWXHUNWJV-UHFFFAOYSA-N,85857-17-6,CAS_RN: 85857-17-6,CAS-RN,DTXSID40235137,Dimethoxymethyl((perfluorohexyl)ethyl)silane,DTXCID40157628,DSSTox_Low,-,-,-,11,-,-,-,-,27,-,-,-,602.56,156.051,-,1.639,-,-,62.133,-80.255,-,-,-,-,-,-,1.30017,3.46737E-07,,,,,,,,,,,,
UWZZZMBHPRRQAB-UHFFFAOYSA-N,90111-50-5,CAS_RN: 90111-50-5,CAS-RN,DTXSID90238037,"2,4-Dihydroxy-3-methoxybenzoic acid",DTXCID10160528,Public_Medium,-,-,-,7,-,-,-,-,15,-,-,-,0.990832,334.811,0.000406443,1.494,0.459,0.000489779,198.13,205.494,0.03,0.00717794,-,-,0.00144544,-,5.92925E-07,0.0721107,,,,,,,,,,,,
UXABARREKCJULM-UHFFFAOYSA-N,81167-16-0,CAS_RN: 81167-16-0,CAS-RN,DTXSID1045162,Imiloxan,DTXCID9025162,DSSTox_High,1.85e-07,Y,-,22,-,0.43,1/235,23,49,3,-,-,65.1628,349.202,8.89201E-05,1.219,0.316,0.000011995,217.543,93.397,0.797,0.00598412,44.711,137.321,0.000124451,25.7632,4.36516E-06,0.00127057,,,,,,,,,,,,
UXADOQPNKNTIHB-UHFFFAOYSA-N,74115-24-5,CAS_RN: 74115-24-5,CAS-RN,DTXSID9023881,Clofentezine,DTXCID703881,DSSTox_Low,9.61e-08,Y,-,76,Y,5.8,47/810,12,70,77,Y,-,218.776,409.929,7.19449E-06,1.402,0.216,9.18333E-06,232.873,176.584,0.149,-,-,-,-,-,8.16582E-10,2.88403E-06,,,,,,,,,,,,
UXAFLFGXSIWWMY-UHFFFAOYSA-N,5434-27-5,CAS_RN: 5434-27-5,CAS-RN,DTXSID3063881,"Propane, 1,3-dibromo-2,2-dimethyl-",DTXCID1041689,Public_High,-,-,-,11,-,-,-,-,45,-,-,-,46.1318,188.475,1.35519E-05,1.729,-,2.31739E-05,60.097,19.717,-,0.00228034,31.036,87.76,0.000238232,2.46037,4.04576,0.00269153,,,,,,,,,,,,
UXAFRQPVHYZDED-UHFFFAOYSA-N,477-29-2,CAS_RN: 477-29-2,CAS-RN,DTXSID301010233,Colchicoside,DTXCID001436642,Public_Low,-,-,-,4,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXAGANHTCDZALK-UHFFFAOYSA-N,99886-27-8,CAS_RN: 99886-27-8,CAS-RN,DTXSID30912425,"2,6-Dimethyloctan-2-yl propanoate",DTXCID901341446,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXAIJXIHZDZMSK-FOWTUZBSSA-N,102-22-7,CAS_RN: 102-22-7,CAS-RN,DTXSID1051513,"(1E)-2,6-Dimethylhepta-1,5-dien-1-yl phenylacetate",DTXCID2030061,DSSTox_High,-,-,-,29,Y,-,-,-,31,9,-,-,66.2216,337.164,9.68278E-07,0.966,0.455,2.03236E-06,133.895,27.846,0.207,0.0169434,30.894,138.952,4.0738E-06,7.36207,1.37088E-05,2.61818E-05,,,,,,,,,,,,
UXAIJXIHZDZMSK-VBKFSLOCSA-N,10522-32-4,CAS_RN: 10522-32-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXAWFWFJXIANHZ-UHFFFAOYSA-N,1092-46-2,CAS_RN: 1092-46-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXBLTIRZNSMGNQ-UHFFFAOYSA-N,68239-74-7,CAS_RN: 68239-74-7,CAS-RN,DTXSID5071333,"1-Hexanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-N-(4-hydroxybutyl)-N-methyl-",DTXCID2045783,Public_High,-,-,-,12,-,-,-,-,16,-,-,-,97.051,-,3.78443E-05,1.686,-,7.2277E-07,112.518,47.092,-,0.000480839,-,-,-,-,0.0548277,3.05492E-06,,,,,,,,,,,,
UXBLYMUHQJDAFO-UHFFFAOYSA-N,22539-80-6,CAS_RN: 22539-80-6,CAS-RN,DTXSID00177064,Diethyl (3-methylbut-2-enyl)malonate,DTXCID7099555,Public_Medium,-,-,-,6,-,-,-,-,23,-,-,-,11.2202,248.2,7.2778E-06,0.991,0.789,1.64816E-05,100.771,-15.524,0.314,0.0153109,28.072,144.489,0.000248313,2.36592,0.00237137,0.00290402,,,,,,,,,,,,
UXBPFRRDCKDGFX-UHFFFAOYSA-N,31738-06-4,CAS_RN: 31738-06-4,CAS-RN,DTXSID80185627,"N,N'-Ethylenebis(3,4,5,6-tetrachlorophthalimide)",DTXCID20108118,Public_Medium,-,-,-,5,-,-,-,-,13,-,-,-,149.968,-,8.27942E-07,2.018,0.971,1.76198E-09,330.551,252.943,0.451,0.00172982,-,-,-,-,1.11944E-09,1.03276E-07,,,,,,,,,,,,
UXCABTUQGBBPPF-GHMZBOCLSA-N,7581-94-4,CAS_RN: 7581-94-4,CAS-RN,DTXSID80997207,2-(Piperidin-1-yl)cyclohexan-1-ol,DTXCID201424215,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXCABTUQGBBPPF-MNOVXSKESA-N,7583-84-8,CAS_RN: 7583-84-8,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXCAQJAQSWSNPQ-XLPZGREQSA-N,25526-93-6,CAS_RN: 25526-93-6,CAS-RN,DTXSID4046579,Alovudine,DTXCID2026579,DSSTox_Low,1.53e-07,Y,-,23,-,1.7,4/235,489,56,2,-,-,0.60256,356.298,0.0013366,1.442,0.876,0.00279898,205.113,163.529,0.348,-,-,-,-,86.6962,1.30317E-08,0.00402717,,,,,,,,,,,,
UXCKNEGQGAKQLT-UHFFFAOYSA-N,24344-21-6,CAS_RN: 24344-21-6,CAS-RN,DTXSID50947193,"[[1~1~,2~1~:2~3~,3~1~-Tercyclohexane]-1~1~,3~1~-dien]-2~2~-one",DTXCID101375459,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
UXCMNUUPBMYDLJ-UHFFFAOYSA-N,80565-30-6,CAS_RN: 80565-30-6,CAS-RN,DTXSID30343831,4'-Chlorobiphenyl-4-carbaldehyde,DTXCID60294908,Public_Low,-,-,-,5,-,-,-,-,71,2,-,-,-,320.518,8.6896E-06,1.181,0.67,4.06443E-06,156.194,88.97,0.44,0.0101625,-,132.569,2.00447E-05,-,0.00115611,7.56833E-05,,,,,,,,,,,,
UXCYZDBBKWJIJU-UHFFFAOYSA-N,97158-36-6,CAS_RN: 97158-36-6,CAS-RN,DTXSID70242733,"m-(4,5-Dihydro-5-oxo-3-(4-((1-oxohexadecyl)amino)phenyl)-1H-pyrazol-1-yl)benzenesulphonic acid",DTXCID00165224,Public_Medium,-,-,-,3,-,-,-,-,10,-,-,-,2.66073,-,-,1.234,0.961,2.08449E-09,-,213.082,0.465,-,-,-,-,-,-,4.61318E-06,,,,,,,,,,,,
UXDAAYMFPFYGMU-UHFFFAOYSA-N,197-70-6,CAS_RN: 197-70-6,CAS-RN,DTXSID6075196,Benzo[b]perylene,DTXCID4036142,Public_High,-,-,-,5,-,-,-,-,22,-,-,-,712.853,558.706,2.02768E-07,1.31,-,-,279.257,275.829,0.98,-,-,-,1.06905E-06,-,4.36516E-11,9.07821E-10,,,,,,,,,,,,
UXDAWVUDZLBBAM-UHFFFAOYSA-N,2431-96-1,CAS_RN: 2431-96-1,CAS-RN,DTXSID00179048,"N,N-Diethylphenylacetamide",DTXCID30101539,Public_Medium,-,-,-,22,Y,-,-,34,52,-,-,-,7.34514,270.947,0.000094189,0.999,0.551,0.00021677,135.248,20.166,-0.02,0.00851138,-,149.207,0.000506991,11.6681,6.60693E-05,0.0128825,,,,,,,,,,,,
UXDBPOWEWOXJCE-DIPNUNPCSA-N,61423-61-8,CAS_RN: 61423-61-8,CAS-RN,DTXSID60210365,"2-Aminoethyl (R)-2,3-bis(hexadecyloxy)propyl hydrogen phosphate",DTXCID60132856,Public_Medium,-,-,-,8,-,-,-,346,23,-,-,-,8.12831,-,3.99945E-08,0.867,-,3.58096E-08,354.349,67.981,0.113,0.0177011,-,-,-,-,-,8.31764E-08,,,,,,,,,,,,
UXDDRFCJKNROTO-UHFFFAOYSA-N,102-62-5,CAS_RN: 102-62-5,CAS-RN,DTXSID70883105,"1,2-Diacetylglycerol",DTXCID3021223,DSSTox_High,-,-,-,11,-,-,-,-,54,3,-,-,0.662216,234.967,0.00155597,1.132,0.613,0.00201837,95.351,15.051,0.08,0.058479,35.783,154.828,0.0107895,4.66659,0.00801678,0.447713,,,,,,,,,,,,
