Order,EC number,CAS number,CAS_RN,Substance name,Other function in plastic,Polymer type,Typical concentration (%),Type,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
108,215-168-2,1309-37-1,CAS_RN:1309-37-1,Diiron trioxide,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1,Pigments agents,DTXSID0029632,Iron(III) oxide,1309-37-1,LIKBJVNGSGBSGK-UHFFFAOYSA-N,Iron(3+) oxide (2/3),[O--].[O--].[O--].[Fe+3].[Fe+3],InChI=1S/2Fe.3O/q2*+3;3*-2,Fe2O3,159.854616,-,-,-,36,-,-,-,5321,6,1072
109,215-239-8,1314-62-1,CAS_RN:1314-62-1,Divanadium pentaoxide,,n.a.,n.a.,Pigments agents,DTXSID2023806,Vanadium pentoxide,1314-62-1,GNTDGMZSJNCJKK-UHFFFAOYSA-N,mu-Oxido[tetrakis(oxido)]divanadium,O=[V](=O)O[V](=O)=O,InChI=1S/5O.2V,O5V2,181.862487,-,-,-,61,-,-,-,241,47,38
110,215-251-3,1314-98-3,CAS_RN:1314-98-3,Zinc sulphide,,Polyolefin-I; PUR; Polyolefin-II; ABS; PET; PMMA; PA; PC; (E)PS,2.0 - 10.0,Pigments agents,DTXSID7042518,Zinc sulfide,1314-98-3,DRDVZXDWVBGGMH-UHFFFAOYSA-N,Zinc sulfide,[S--].[Zn++],InChI=1S/S.Zn/q-2;+2,SZn,95.901213,-,-,-,35,-,-,-,905,-,101
111,215-266-5,1317-35-7,CAS_RN:1317-35-7,Trimanganese tetraoxide,,n.a.,n.a.,Pigments agents,DTXSID9051660,"Manganese(II,III), oxide",1317-35-7,GVNFAUMGUISVJW-UHFFFAOYSA-N,Manganese(2+) bis[dioxidomanganate(1-)],O=[Mn]O[Mn]O[Mn]=O,InChI=1S/3Mn.4O,Mn3O4,228.79379,-,-,-,36,-,-,-,824,17,17
112,215-277-5,1317-61-9,CAS_RN:1317-61-9,Triiron tetraoxide,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1,Pigments agents,DTXSID5029639,Iron oxide (Fe3O4),1317-61-9,WTFXARWRTYJXII-UHFFFAOYSA-N,Iron(2+) iron(3+) oxide (1/2/4),[O--].[O--].[O--].[O--].[Fe++].[Fe+3].[Fe+3],InChI=1S/3Fe.4O/q+2;2*+3;4*-2,Fe3O4,231.784466,-,-,-,29,-,-,-,3418,7,395
113,215-282-2,1317-80-2,CAS_RN:1317-80-2,Titanium dioxde (rutil),,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,5,Pigments agents,DTXSID6052827,Rutile titanium dioxide,1317-80-2,-,-,-,-,-,-,-,-,-,16,-,-,-,9551,-,198
114,215-524-7,1328-53-6,CAS_RN:1328-53-6,Polychloro copper phthalocyanine,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1,Pigments agents,DTXSID8025911,C.I. Phthalocyanine green,1328-53-6,BWWFBQOKGNVMQO-UHFFFAOYSA-N,"[1,2,3,4,8,9,10,11,15,16,17,18,22,23,25-Pentadecachloro-29,31-dihydro-5H,26H-phthalocyaninato(2-)-kappa~2~N~29~,N~31~]copper",ClC1=C2C3N=C(\N=C4/N5[Cu]N6C(\N=C7/N=C(/N=C5/C5=C(Cl)C(Cl)=C(Cl)C(Cl)=C45)C4=C(Cl)C(Cl)=C(Cl)C(Cl)=C74)C4=C(Cl)C(Cl)=C(Cl)C(Cl)=C4\C6=N\3)C2=C(Cl)C(Cl)=C1,"InChI=1/C32H3Cl15N8.Cu/c33-2-1-3(34)12(35)5-4(2)25-48-26(5)50-28-8-9(16(39)22(45)21(44)15(8)38)30(52-28)54-32-11-10(17(40)23(46)24(47)18(11)41)31(55-32)53-29-7-6(27(49-25)51-29)13(36)19(42)20(43)14(7)37;/h1,25,29H;/q-2;+2",C32H3Cl15CuN8,1086.510456,-,-,-,36,-,-,-,-,6,333
115,215-609-9,1333-86-4,CAS_RN:1333-86-4,Carbon black,antistatic; UV/light stabiliser,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2.5 - 40.0,Pigments agents,DTXSID7051216,Carbon black,1333-86-4,-,-,-,-,-,-,-,-,-,36,-,-,-,986,-,8808
116,215-691-6,1344-28-1,CAS_RN:1344-28-1,Aluminium oxide,antistatic; other stabiliser,PA,0.25,Pigments agents,DTXSID2041593,Alumina,1344-28-1,-,-,-,-,-,-,-,-,-,38,-,-,-,6432,-,2019
117,215-693-7,1344-37-2,CAS_RN:1344-37-2,Lead sulfochromate yellow,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1,Pigments agents,DTXSID8051336,C.I. Pigment Yellow 34,1344-37-2,KUAYCHYPUWBYFY-UHFFFAOYSA-L,Lead(2+) sulfate tetraoxidochromate(2-) (2/1/1),[PbH2++].[PbH2++].[O-]S([O-])(=O)=O.[O-][Cr]([O-])(=O)=O,"InChI=1S/Cr.H2O4S.4O.2Pb.4H/c;1-5(2,3)4;;;;;;;;;;/h;(H2,1,2,3,4);;;;;;;;;;/q;;;;2*-1;2*+2;;;;/p-2",CrH4O8Pb2S,631.8565,-,-,-,14,-,-,-,-,-,106
118,219-730-8,2512-29-0,CAS_RN:2512-29-0,2-[(4-methyl-2-nitrophenyl)azo]-3-oxo-N-phenylbutyramide,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID4041735,C.I. Pigment Yellow 1,2512-29-0,QGNDAXYFYSPDKJ-MIMOMMJQSA-N,(2Z)-3-Hydroxy-2-[(E)-(4-methyl-2-nitrophenyl)diazenyl]-N-phenylbut-2-enamide,C\C(O)=C(\N=N\C1=CC=C(C)C=C1[N+]([O-])=O)/C(=O)NC1=CC=CC=C1,"InChI=1S/C17H16N4O4/c1-11-8-9-14(15(10-11)21(24)25)19-20-16(12(2)22)17(23)18-13-6-4-3-5-7-13/h3-10,22H,1-2H3,(H,18,23)/b16-12-,20-19+",C17H16N4O4,340.117155,-,-,-,24,-,-,CC(=O)C(N=NC1=CC=C(C)C=C1[N+]([O-])=O)C(=O)NC1=CC=CC=C1,-,12,39
119,220-509-3,2786-76-7,CAS_RN:2786-76-7,4-[[4-(aminocarbonyl)phenyl]azo]-N-(2-ethoxyphenyl)-3-hydroxynaphthalene-2-carboxamide,,,,Pigments agents,DTXSID7029243,C.I. Pigment Red 170,2786-76-7,BGVYDWVAGZBEMJ-UHFFFAOYSA-N,4-[(E)-(4-Carbamoylphenyl)diazenyl]-N-(2-ethoxyphenyl)-3-hydroxynaphthalene-2-carboxamide,CCOC1=C(NC(=O)C2=CC3=C(C=CC=C3)C(N=NC3=CC=C(C=C3)C(N)=O)=C2O)C=CC=C1,"InChI=1S/C26H22N4O4/c1-2-34-22-10-6-5-9-21(22)28-26(33)20-15-17-7-3-4-8-19(17)23(24(20)31)30-29-18-13-11-16(12-14-18)25(27)32/h3-15,31H,2H2,1H3,(H2,27,32)(H,28,33)",C26H22N4O4,454.1641052,-,-,-,23,-,-,CCOC1=C(NC(=O)C2=CC3=C(C=CC=C3)C(N=NC3=CC=C(C=C3)C(N)=O)=C2O)C=CC=C1,-,20,162
120,220-562-2,2814-77-9,CAS_RN:2814-77-9,1-[(2-chloro-4-nitrophenyl)azo]-2-naphthol,,n.a.,n.a.,Pigments agents,DTXSID7044637,D&C Red No. 36,2814-77-9,XLTMWFMRJZDFFD-UHFFFAOYSA-N,1-[(E)-(2-Chloro-4-nitrophenyl)diazenyl]naphthalen-2-ol,OC1=C(N=NC2=CC=C(C=C2Cl)[N+]([O-])=O)C2=C(C=CC=C2)C=C1,"InChI=1S/C16H10ClN3O3/c17-13-9-11(20(22)23)6-7-14(13)18-19-16-12-4-2-1-3-10(12)5-8-15(16)21/h1-9,21H",C16H10ClN3O3,327.0410689,-,-,-,35,-,-,OC1=C(N=NC2=CC=C(C=C2Cl)[N+]([O-])=O)C2=C(C=CC=C2)C=C1,2,-,39
121,221-264-5,3049-71-6,CAS_RN:3049-71-6,"2,9-bis[4-(phenylazo)phenyl]anthra[2,1,9-def:6,5,10-d'e'f']diisoquinoline-1,3,8,10(2H,9H)-tetrone",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID1051983,C.I. Pigment Red 178,3049-71-6,PXUJYZVHENREBB-UHFFFAOYSA-N,"2,9-Bis[4-(phenyldiazenyl)phenyl]isoquinolino[4',5',6':6,5,10]anthra[2,1,9-def]isoquinoline-1,3,8,10(2H,9H)-tetrone",O=C1N(C2=CC=C(C=C2)N=NC2=CC=CC=C2)C(=O)C2=CC=C3C4=CC=C5C(=O)N(C6=CC=C(C=C6)N=NC6=CC=CC=C6)C(=O)C6=CC=C(C7=CC=C1C2=C37)C4=C56,InChI=1S/C48H26N6O4/c55-45-37-23-19-33-35-21-25-39-44-40(48(58)54(47(39)57)32-17-13-30(14-18-32)52-50-28-9-5-2-6-10-28)26-22-36(42(35)44)34-20-24-38(43(37)41(33)34)46(56)53(45)31-15-11-29(12-16-31)51-49-27-7-3-1-4-8-27/h1-26H,C48H26N6O4,750.2015533,-,-,-,19,-,-,O=C1N(C2=CC=C(C=C2)N=NC2=CC=CC=C2)C(=O)C2=CC=C3C4=CC=C5C(=O)N(C6=CC=C(C=C6)N=NC6=CC=CC=C6)C(=O)C6=CC=C(C7=CC=C1C2=C37)C4=C56,-,21,24
122,221-424-4,3089-17-6,CAS_RN:3089-17-6,"2,9-dichloro-5,12-dihydroquino[2,3-b]acridine-7,14-dione",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID1029253,"Quino[2,3-b]acridine-7,14-dione, 2,9-dichloro-5,12-dihydro-",3089-17-6,XPZQBGDNVOHQIS-UHFFFAOYSA-N,"2,9-Dichloro-5,12-dihydroquinolino[2,3-b]acridine-7,14-dione",ClC1=CC2=C(NC3=CC4=C(NC5=C(C=C(Cl)C=C5)C4=O)C=C3C2=O)C=C1,"InChI=1S/C20H10Cl2N2O2/c21-9-1-3-15-11(5-9)19(25)13-8-18-14(7-17(13)23-15)20(26)12-6-10(22)2-4-16(12)24-18/h1-8H,(H,23,25)(H,24,26)",C20H10Cl2N2O2,380.011933,-,-,-,23,-,-,ClC1=CC2=C(NC3=CC4=C(NC5=C(C=C(Cl)C=C5)C4=O)C=C3C2=O)C=C1,-,30,34
123,222-530-3,3520-72-7,CAS_RN:3520-72-7,"4,4'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[2,4-dihydro-5-methyl-2-phenyl-3H-pyrazol-3-one]",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PA; PC; (E)PS,2,Pigments agents,DTXSID6052031,Benzidine orange,3520-72-7,YCBLLWSXYKEKTG-UHFFFAOYSA-N,"4,4'-[(3,3'-Dichloro[1,1'-biphenyl]-4,4'-diyl)bis(diazene-2,1-diyl)]bis(5-methyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one)",CC1=C(N=NC2=CC=C(C=C2Cl)C2=CC(Cl)=C(C=C2)N=NC2=C(C)NN(C2=O)C2=CC=CC=C2)C(=O)N(N1)C1=CC=CC=C1,"InChI=1S/C32H24Cl2N8O2/c1-19-29(31(43)41(39-19)23-9-5-3-6-10-23)37-35-27-15-13-21(17-25(27)33)22-14-16-28(26(34)18-22)36-38-30-20(2)40-42(32(30)44)24-11-7-4-8-12-24/h3-18,39-40H,1-2H3",C32H24Cl2N8O2,622.1399274,-,-,-,28,-,-,CC1=NN(C(=O)C1N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC1C(C)=NN(C1=O)C1=CC=CC=C1)C1=CC=CC=C1,1,7,61
124,223-460-6,3905-19-9,CAS_RN:3905-19-9,"N,N'-phenylene-1,4-bis[4-[(2,5-dichlorophenyl)azo]-3-hydroxynaphthalene-2-carboxamide]",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID8052063,Pigment Red 166,3905-19-9,NQDGNYQKISTHLK-UHFFFAOYSA-N,"N,N'-(1,4-Phenylene)bis{4-[(2,5-dichlorophenyl)diazenyl]-3-hydroxynaphthalene-2-carboxamide}",OC1=C(N=NC2=C(Cl)C=CC(Cl)=C2)C2=CC=CC=C2C=C1C(=O)NC1=CC=C(NC(=O)C2=C(O)C(N=NC3=CC(Cl)=CC=C3Cl)=C3C=CC=CC3=C2)C=C1,"InChI=1S/C40H24Cl4N6O4/c41-23-9-15-31(43)33(19-23)47-49-35-27-7-3-1-5-21(27)17-29(37(35)51)39(53)45-25-11-13-26(14-12-25)46-40(54)30-18-22-6-2-4-8-28(22)36(38(30)52)50-48-34-20-24(42)10-16-32(34)44/h1-20,51-52H,(H,45,53)(H,46,54)",C40H24Cl4N6O4,792.0613141,-,-,-,19,-,-,OC1=C(N=NC2=C(Cl)C=CC(Cl)=C2)C2=CC=CC=C2C=C1C(=O)NC1=CC=C(NC(=O)C2=C(O)C(N=NC3=CC(Cl)=CC=C3Cl)=C3C=CC=CC3=C2)C=C1,-,5,21
125,223-754-4,4051-63-2,CAS_RN:4051-63-2,"4,4'-diamino[1,1'-bianthracene]-9,9',10,10'-tetraone",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1.0 - 2.0,Pigments agents,DTXSID2052079,Pigment Red 177,4051-63-2,KNMQFBWXSICVQC-UHFFFAOYSA-N,"4,4'-Diamino[1,1'-bianthracene]-9,9',10,10'-tetrone",NC1=CC=C(C2=CC=C(N)C3=C2C(=O)C2=CC=CC=C2C3=O)C2=C1C(=O)C1=CC=CC=C1C2=O,"InChI=1S/C28H16N2O4/c29-19-11-9-13(21-23(19)27(33)17-7-3-1-5-15(17)25(21)31)14-10-12-20(30)24-22(14)26(32)16-6-2-4-8-18(16)28(24)34/h1-12H,29-30H2",C28H16N2O4,444.111007,-,-,-,28,-,-,NC1=CC=C(C2=CC=C(N)C3=C2C(=O)C2=CC=CC=C2C3=O)C2=C1C(=O)C1=CC=CC=C1C2=O,-,27,25
126,224-867-1,4531-49-1,CAS_RN:4531-49-1,"2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[N-(2-methoxyphenyl)-3-oxobutyramide]",,Polyolefin-I; Polyolefin-II; PVC (soft),2,Pigments agents,DTXSID60863411,"Butanamide, 2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(2,1-diazenediyl)]bis[N-(2-methoxyphenyl)-3-oxo-",4531-49-1,VTGOEJALMFECDQ-UHFFFAOYSA-N,"2,2'-[(3,3'-Dichloro[1,1'-biphenyl]-4,4'-diyl)bis(diazene-2,1-diyl)]bis[N-(2-methoxyphenyl)-3-oxobutanamide]",COC1=CC=CC=C1NC(=O)C(N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=CC=CC=C1OC)C(C)=O,"InChI=1/C34H30Cl2N6O6/c1-19(43)31(33(45)37-27-9-5-7-11-29(27)47-3)41-39-25-15-13-21(17-23(25)35)22-14-16-26(24(36)18-22)40-42-32(20(2)44)34(46)38-28-10-6-8-12-30(28)48-4/h5-18,31-32H,1-4H3,(H,37,45)(H,38,46)",C34H30Cl2N6O6,688.1603881,-,-,-,23,-,-,COC1=CC=CC=C1NC(=O)C(N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=CC=CC=C1OC)C(C)=O,-,-,52
127,225-590-9,4948-15-6,CAS_RN:4948-15-6,"2,9-bis(3,5-dimethylphenyl)anthra[2,1,9-def:6,5,10-d'e'f']diisoquinoline-1,3,8,10(2H,9H)-tetrone",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID4052130,C.I. Pigment Red 149,4948-15-6,FDXVHZCFTCIKDD-UHFFFAOYSA-N,"2,9-Bis(3,5-dimethylphenyl)isoquinolino[4',5',6':6,5,10]anthra[2,1,9-def]isoquinoline-1,3,8,10(2H,9H)-tetrone",CC1=CC(=CC(C)=C1)N1C(=O)C2=CC=C3C4=CC=C5C(=O)N(C6=CC(C)=CC(C)=C6)C(=O)C6=C5C4=C(C=C6)C4=C3C2=C(C=C4)C1=O,"InChI=1S/C40H26N2O4/c1-19-13-20(2)16-23(15-19)41-37(43)29-9-5-25-27-7-11-31-36-32(40(46)42(39(31)45)24-17-21(3)14-22(4)18-24)12-8-28(34(27)36)26-6-10-30(38(41)44)35(29)33(25)26/h5-18H,1-4H3",C40H26N2O4,598.1892573,-,-,-,24,-,-,CC1=CC(=CC(C)=C1)N1C(=O)C2=CC=C3C4=CC=C5C(=O)N(C6=CC(C)=CC(C)=C6)C(=O)C6=C5C4=C(C=C6)C4=C3C2=C(C=C4)C1=O,-,28,21
128,225-822-9,5102-83-0,CAS_RN:5102-83-0,"2,2'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[N-(2,4-dimethylphenyl)-3-oxobutyramide]",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PA; PC; (E)PS,2,Pigments agents,DTXSID0029268,C.I. Pigment Yellow 13,5102-83-0,QWYLRRUZRFYUOL-UHFFFAOYSA-N,"(2E,2'E)-2,2'-{(3,3'-Dichloro[1,1'-biphenyl]-4,4'-diyl)di[(1E)hydrazin-2-yl-1-ylidene]}bis[N-(2,4-dimethylphenyl)-3-oxobutanamide]",CC(=O)C(=NNC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(NN=C(C(C)=O)C(=O)NC2=C(C)C=C(C)C=C2)C=C1)C(=O)NC1=C(C)C=C(C)C=C1,"InChI=1S/C36H34Cl2N6O4/c1-19-7-11-29(21(3)15-19)39-35(47)33(23(5)45)43-41-31-13-9-25(17-27(31)37)26-10-14-32(28(38)18-26)42-44-34(24(6)46)36(48)40-30-12-8-20(2)16-22(30)4/h7-18,41-42H,1-6H3,(H,39,47)(H,40,48)",C36H34Cl2N6O4,684.201859,-,-,-,44,-,-,CC(=O)C(N=NC1=CC=C(C=C1Cl)C1=CC(Cl)=C(C=C1)N=NC(C(C)=O)C(=O)NC1=C(C)C=C(C)C=C1)C(=O)NC1=C(C)C=C(C)C=C1,-,-,84
129,225-935-3,5160-02-1,CAS_RN:5160-02-1,Barium bis[2-chloro-5-[(2-hydroxy-1-naphthyl)azo]toluene-4-sulphonate],,Polyolefin-I; PVC (soft); PVC (rigid),2,Pigments agents,DTXSID3021229,D&C Red 9,5160-02-1,POJOORKDYOPQLS-UHFFFAOYSA-L,Barium bis{5-chloro-2-[(E)-(2-hydroxynaphthalen-1-yl)diazenyl]-4-methylbenzene-1-sulfonate},[Ba++].CC1=CC(N=NC2=C3C=CC=CC3=CC=C2O)=C(C=C1Cl)S([O-])(=O)=O.CC1=CC(N=NC2=C3C=CC=CC3=CC=C2O)=C(C=C1Cl)S([O-])(=O)=O,"InChI=1S/2C17H13ClN2O4S.Ba/c2*1-10-8-14(16(9-13(10)18)25(22,23)24)19-20-17-12-5-3-2-4-11(12)6-7-15(17)21;/h2*2-9,21H,1H3,(H,22,23,24);/q;;+2/p-2",C34H24BaCl2N4O8S2,887.946508,-,-,-,47,-,-,CC1=CC(N=NC2=C(O)C=CC3=CC=CC=C23)=C(C=C1Cl)S(O)(=O)=O,13,-,52
130,226-103-2,5280-68-2,CAS_RN:5280-68-2,"N-(4-chloro-2,5-dimethoxyphenyl)-3-hydroxy-4-[[2-methoxy-5-[(phenylamino)carbonyl]phenyl]azo]naphthalene-2-carboxamide",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID3063754,"2-Naphthalenecarboxamide, N-(4-chloro-2,5-dimethoxyphenyl)-3-hydroxy-4-[[2-methoxy-5-[(phenylamino)carbonyl]phenyl]azo]-",5280-68-2,HEKSHDRHZRCZBN-UHFFFAOYSA-N,"N-(4-Chloro-2,5-dimethoxyphenyl)-3-hydroxy-4-{[2-methoxy-5-(phenylcarbamoyl)phenyl]diazenyl}naphthalene-2-carboxamide",COC1=CC(NC(=O)C2=C(O)C(N=NC3=C(OC)C=CC(=C3)C(=O)NC3=CC=CC=C3)=C3C=CC=CC3=C2)=C(OC)C=C1Cl,"InChI=1S/C33H27ClN4O6/c1-42-27-14-13-20(32(40)35-21-10-5-4-6-11-21)16-26(27)37-38-30-22-12-8-7-9-19(22)15-23(31(30)39)33(41)36-25-18-28(43-2)24(34)17-29(25)44-3/h4-18,39H,1-3H3,(H,35,40)(H,36,41)",C33H27ClN4O6,610.1619123,-,-,-,18,-,-,COC1=CC(NC(=O)C2=C(O)C(N=NC3=C(OC)C=CC(=C3)C(=O)NC3=CC=CC=C3)=C3C=CC=CC3=C2)=C(OC)C=C1Cl,-,14,43
131,226-106-9,5280-78-4,CAS_RN:5280-78-4,"N,N'-(2-chloro-1,4-phenylene)bis[4-[(2,5-dichlorophenyl)azo]-3-hydroxynaphthalene-2-carboxamide]",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID3063756,"2-Naphthalenecarboxamide, N,N'-(2-chloro-1,4-phenylene)bis[4-[(2,5-dichlorophenyl)azo]-3-hydroxy-",5280-78-4,IJBLMBVNVKWXHY-UHFFFAOYSA-N,"N,N'-(2-Chloro-1,4-phenylene)bis{4-[(2,5-dichlorophenyl)diazenyl]-3-hydroxynaphthalene-2-carboxamide}",OC1=C(C=C2C=CC=CC2=C1N=NC1=C(Cl)C=CC(Cl)=C1)C(=O)NC1=CC(Cl)=C(NC(=O)C2=C(O)C(N=NC3=CC(Cl)=CC=C3Cl)=C3C=CC=CC3=C2)C=C1,"InChI=1S/C40H23Cl5N6O4/c41-22-9-12-29(43)33(17-22)48-50-35-25-7-3-1-5-20(25)15-27(37(35)52)39(54)46-24-11-14-32(31(45)19-24)47-40(55)28-16-21-6-2-4-8-26(21)36(38(28)53)51-49-34-18-23(42)10-13-30(34)44/h1-19,52-53H,(H,46,54)(H,47,55)",C40H23Cl5N6O4,826.0223417,-,-,-,16,-,-,OC1=C(C=C2C=CC=CC2=C1N=NC1=C(Cl)C=CC(Cl)=C1)C(=O)NC1=CC(Cl)=C(NC(=O)C2=C(O)C(N=NC3=CC(Cl)=CC=C3Cl)=C3C=CC=CC3=C2)C=C1,-,8,31
132,226-107-4,5280-80-8,CAS_RN:5280-80-8,"3,3'-[(2,5-dimethyl-p-phenylene)bis[imino(1-acetyl-2-oxoethylene)azo]]bis[4-chloro-N-(5-chloro-o-tolyl)benzamide]",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID6052166,C.I. Pigment Yellow 95,5280-80-8,MLIPLRICHBJSFY-DSZBTAPASA-N,"3,3'-{(2,5-Dimethyl-1,4-phenylene)bis[azanediyl(1,3-dioxobutane-1,2-diyl)diazene-2,1-diyl]}bis[4-chloro-N-(5-chloro-2-methylphenyl)benzamide]",CC(=O)C(N=NC1=C(Cl)C=CC(=C1)C(=O)NC1=CC(Cl)=CC=C1C)C(=O)NC1=CC(C)=C(NC(=O)C(N=NC2=C(Cl)C=CC(=C2)C(=O)NC2=CC(Cl)=CC=C2C)C(C)=O)C=C1C,"InChI=1/C44H38Cl4N8O6/c1-21-7-11-29(45)19-35(21)49-41(59)27-9-13-31(47)37(17-27)53-55-39(25(5)57)43(61)51-33-15-24(4)34(16-23(33)3)52-44(62)40(26(6)58)56-54-38-18-28(10-14-32(38)48)42(60)50-36-20-30(46)12-8-22(36)2/h7-20,39-40H,1-6H3,(H,49,59)(H,50,60)(H,51,61)(H,52,62)/b55-53+,56-54+",C44H38Cl4N8O6,914.1668418,-,-,-,21,-,-,CC(=O)C(N=NC1=CC(=CC=C1Cl)C(=O)NC1=CC(Cl)=CC=C1C)C(=O)NC1=CC(C)=C(NC(=O)C(N=NC2=CC(=CC=C2Cl)C(=O)NC2=CC(Cl)=CC=C2C)C(C)=O)C=C1C,-,23,12
133,226-109-5,5281-04-9,CAS_RN:5281-04-9,Calcium 3-hydroxy-4-[(4-methyl-2-sulphonatophenyl)azo]-2-naphthoate,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID7027594,D&C Red No. 7,5281-04-9,PZTQVMXMKVTIRC-UHFFFAOYSA-L,Calcium 3-hydroxy-4-[(4-methyl-2-sulfonatophenyl)diazenyl]naphthalene-2-carboxylate,[Ca++].CC1=CC(=C(C=C1)N=NC1=C(O)C(=CC2=C1C=CC=C2)C([O-])=O)S([O-])(=O)=O,"InChI=1S/C18H14N2O6S.Ca/c1-10-6-7-14(15(8-10)27(24,25)26)19-20-16-12-5-3-2-4-11(12)9-13(17(16)21)18(22)23;/h2-9,21H,1H3,(H,22,23)(H,24,25,26);/q;+2/p-2",C18H12CaN2O6S,424.0041982,1.46e-06,Y,-,46,6.19,7/113,CC1=CC=C(N=NC2=C(O)C(=CC3=C2C=CC=C3)C(O)=O)C(=C1)S(O)(=O)=O,2,21,201
