PubChem_CID,Name,SMILES,InChIKey,Synonym,DTXSID
83949,anhydro-erythromycin,CC[C@@H]1[C@@]2([C@@H]([C@H]([C@@]3(O2)[C@@H](C[C@@](O3)([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]4C[C@@]([C@H]([C@@H](O4)C)O)(C)OC)C)O[C@H]5[C@@H]([C@H](C[C@H](O5)C)N(C)C)O)C)C)C)O)C,YKAVHPRGGAUFDN-JTQLBUQXSA-N,,
83954,erythromycin A enol ether,CC[C@@H]1[C@@]([C@@H]([C@H](C2=C(C[C@@](O2)([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]3C[C@@]([C@H]([C@@H](O3)C)O)(C)OC)C)O[C@H]4[C@@H]([C@H](C[C@H](O4)C)N(C)C)O)C)C)C)O)(C)O,JFVYXJKGJMUGRG-KJPZRSJGSA-N,,
6537896,erythromycin oxime,CC[C@@H]1[C@@]([C@@H]([C@H](/C(=N/O)/[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)O)C)C)O)(C)O,KYTWXIARANQMCA-ZTILBQITSA-N,,
71749724,carboxy-lamivudine,C1[C@@H](O[C@@H](S1)C(=O)O)N2C=CC(=NC2=O)N,PIIRVEZNDVLYQA-VDTYLAMSSA-N,,
121858,hydroxy metronidazole,C1=C(N(C(=N1)CO)CCO)[N+](=O)[O-],AEHPOYAOLCAMIU-UHFFFAOYSA-N,,
453338,12-hydroxy-nevirapine,C1CC1N2C3=C(C=CC=N3)C(=O)NC4=C(C=CN=C42)CO,SEBABOMFNCVZGF-UHFFFAOYSA-N,,
449381,oseltamivir carboxylate,CCC(CC)O[C@@H]1C=C(C[C@@H]([C@H]1NC(=O)C)N)C(=O)O,NENPYTRHICXVCS-YNEHKIRRSA-N,,
54678403,4-epioxytetracycline,C[C@@]1([C@H]2[C@@H]([C@H]3[C@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C1C=CC=C4O)O)O)O)C(=O)N)N(C)C)O)O,OWFJMIVZYSDULZ-DVJPNYBFSA-N,,
71460627,apo-oxytetracycline,CC1=C2C=CC=C(C2=C(C3=C1[C@@H](OC3=O)[C@H]4[C@@H](C(=C(C(=O)[C@H]4O)C(=O)N)O)N(C)C)O)O,DRKMHDAKULCOKQ-SECMTKEISA-N,,
13751905,benzylpenicilloaldehyde,C1=CC=C(C=C1)CC(=O)NCC=O,ZBDOVHVJWVWSPQ-UHFFFAOYSA-N,,
98994,benzylpenicilloic acid,CC1(C(NC(S1)C(C(=O)O)NC(=O)CC2=CC=CC=C2)C(=O)O)C,HCYWNSXLUZRKJX-UHFFFAOYSA-N,,
253302,benzylpenillic acid,CC1(C(N2C(S1)C(N=C2CC3=CC=CC=C3)C(=O)O)C(=O)O)C,PSPRNQOVLYLHSA-UHFFFAOYSA-N,,
2825766,benzylpenilloic acid,CC1([C@@H](N[C@H](S1)CNC(=O)CC2=CC=CC=C2)C(=O)O)C,LRWFMQCGNBOTQP-OLZOCXBDSA-N,,
13751903,isopenillic acid,CC(C)(S)[C@H](C(O)=O)N1C=C(N=C1CC1C=CC=CC=1)C(O)=O,QLTUFLACBYWAET-ZDUSSCGKSA-N,,
74368,4-formamido-N-(2-pyrimidinyl)benzenesulfonamide,CNS(=O)(=O)C1=CC=C(N)C=C1,OISQSDKFWKJEBA-UHFFFAOYSA-N,,
101436677,4-amino-N-methyl-benzenesulfonamide,O=CNC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,OVELYWMMDNFICW-UHFFFAOYSA-N,,
462434,5-hydroxy-sulfadiazine,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=C(O)C=N1,VBMYFGQAZZYDIY-UHFFFAOYSA-N,,
64952,N-acetyl-sulfadiazine,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,NJIZUWGMNCUKGU-UHFFFAOYSA-N,,
7371,benzensulfonic acid,C1=CC=C(C=C1)S(=O)(=O)O,SRSXLGNVWSONIS-UHFFFAOYSA-N,,
67181,N-acetyl-sulfamerazine,CC1=NC(=NC=C1)NS(=O)(=O)C2=CC=C(C=C2)NC(=O)C,PHFJZKMLXDFUNB-UHFFFAOYSA-N,,
66855,N-acetyl-sulfamethazine,CC1=CC(=NC(=N1)NS(=O)(=O)C2=CC=C(C=C2)NC(=O)C)C,LJKAKWDUZRJNPJ-UHFFFAOYSA-N,,
43154654,4-N-methyl-sulfamethoxazole,CC1=CC(=NO1)NS(=O)(=O)C2=CC=C(C=C2)NC,ZRXDSRHCGYXVTI-UHFFFAOYSA-N,,
168720538,4-amino-N-[(1E)-1-amino-3-oxobut-1-en-1-yl]-2-hydroxybenzene-1-sulfonamide,CC(=O)\C=C(/N)NS(=O)(=O)C1=C(O)C=C(N)C=C1,SDUSBQGOWFLSPH-ONNFQVAWSA-N,,
168720535,4-amino-N-[(1E)-1-amino-3-oxobut-1-en-1-yl]benzene-1-sulfonamide,CC(=O)\C=C(/N)NS(=O)(=O)C1=CC=C(N)C=C1,AQWFGIMMOKOFEB-UXBLZVDNSA-N,,
125483,4-nitroso-sulfamethoxazole,CC1=CC(=NO1)NS(=O)(=O)C2=CC=C(C=C2)N=O,GHNQGDUYHCZZPT-UHFFFAOYSA-N,,
162661006,N-dimethyl-sulfamethoxazole,CN(C)C1=CC=C(C=C1)S(=O)(=O)NC1=NOC(C)=C1,HLKGYQLPLBQMTR-UHFFFAOYSA-N,,
75213081,sulfamethoxazole beta-D-glucuronide,CC1=CC(=NO1)N(C2C(C(C(C(O2)C(=O)O)O)O)O)S(=O)(=O)C3=CC=C(C=C3)N,BLFOMTRQSZIMKK-UHFFFAOYSA-N,,
65280,N-acetyl-sulfamethoxazole,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NOC(C)=C1,GXPIUNZCALHVBA-UHFFFAOYSA-N,,
168720536,carboxy-sulfamethoxazole,CC(=O)C1=CC(NS(=O)(=O)C2=CC=C(N)C=C2)=NO1,IKRDIJZZCVWWKQ-UHFFFAOYSA-N,,
125378864,5-[4-(acetylamino)benzenesulf-onyloxy]sulfapyridine acetate,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=C(OS(=O)(=O)C2=CC=C(NC(C)=O)C=C2)C=N1,JPIUMBXLXMOUNV-UHFFFAOYSA-N,,
148510,5-hydroxy-sulfapyridine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=C(O)C=N1,XMCHHHBDBWYWSU-UHFFFAOYSA-N,,
58638,N-acetyl-sulfapyridine,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC2=CC=CC=N2,CYLYVXPHAQLXFG-UHFFFAOYSA-N,,
54678401,4-epianhydrotetracycline,CC1=C2C=CC=C(C2=C(C3=C1C[C@H]4[C@H](C(=O)C(=C([C@]4(C3=O)O)O)C(=O)N)N(C)C)O)O,KTTKGQINVKPHLY-WPINSWFRSA-N,,
54682506,4-epitetracycline,C[C@@]1([C@H]2C[C@H]3[C@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C1C=CC=C4O)O)O)O)C(=O)N)N(C)C)O,NWXMGUDVXFXRIG-PMXORCKASA-N,,
51527838,anhydrotetracycline,CC1=C2C=CC=C(C2=C(C3=C1C[C@H]4[C@@H](C(=O)C(=C([C@]4(C3=O)O)O)C(=O)N)N(C)C)O)O,KTTKGQINVKPHLY-DOCRCCHOSA-N,,
95783,"1,3-bis(3,4-dichlorophenyl)urea",C1=CC(=C(C=C1NC(=O)NC2=CC(=C(C=C2)Cl)Cl)Cl)Cl,ZDPIZPXVHVYTOK-UHFFFAOYSA-N,,
7595,carbanilide,C1=CC=C(C=C1)NC(=O)NC2=CC=CC=C2,GWEHVDNNLFDJLR-UHFFFAOYSA-N,,
791964,dichlorocarbanilide,C1=CC(=CC(=C1)Cl)NC(=O)NC2=CC=C(C=C2)Cl,WEGKFRNBRWVJKT-UHFFFAOYSA-N,,
627458,methyl triclosan,COC1=C(C=CC(=C1)Cl)OC2=C(C=C(C=C2)Cl)Cl,NLYDHBBTVWMLFD-UHFFFAOYSA-N,,
7222,Benzothiazole,C1=CC=C2C(=C1)N=CS2,IOJUPLGTWVMSFF-UHFFFAOYSA-N,,
13625,Benzothiazolone,C1=CC=C2C(=C1)N=C(O)S2,YEDUAINPPJYDJZ-UHFFFAOYSA-N,,
30692,2-(Thiocyanomethylthio)benzothiazole,C1=CC=C2C(=C1)N=C(SCSC#N)S2,TUBQDCKAWGHZPF-UHFFFAOYSA-N,,
697993,2-Mercaptobenzothiazole,C1=CC=C2C(=C1)N=C(S)S2,YXIWHUQXZSMYRE-UHFFFAOYSA-N,,
11989,2-(Methylthio)benzothiazole,C1=CC=C2C(=C1)N=C(SC)S2,UTBVIMLZIRIFFR-UHFFFAOYSA-N,,
30647,Benzothiazole-2-sulfonic acid,C1=CC=C2C(=C1)N=C(S(=O)(=O)O)S2,ZCXGMSGCBDSEOY-UHFFFAOYSA-N,,
8447,"2,2'-Dithiobis(benzothiazole)",C1=CC=C2C(=C1)N=C(S2)SSC3=NC4=CC=CC=C4S3,AFZSMODLJJCVPP-UHFFFAOYSA-N,,
11491998,"2,6-Dihydroxybenzothiazole",C1=C(O)C=C2C(=C1)N=C(O)S2,IOAXKKHMBVTXJX-UHFFFAOYSA-N,,
