CAS_RN,CASRN,PREFERRED_NAME,IUPAC_NAME,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,AVERAGE_MASS,SMILES,INCHIKEY
CAS_RN: 93762-11-9,93762-11-9,"1,1,2,3,3,3-Hexafluoro-N-(2-hydroxyethyl)-N-methyl-2-(trifluoromethyl)propane-1-sulphonamide","1,1,2,3,3,3-Hexafluoro-N-(2-hydroxyethyl)-N-methyl-2-(trifluoromethyl)propane-1-sulfonamide",C7H8F9NO3S,357.0081178,357.1939392,CN(CCO)S(=O)(=O)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,BMUYUEMLIWGNHZ-UHFFFAOYSA-N
CAS_RN: 93762-12-0,93762-12-0,"1,1,2,3,3,3-Hexafluoro-N,N-bis(2-hydroxyethyl)-2-(trifluoromethyl)propane-1-sulphonamide","1,1,2,3,3,3-Hexafluoro-N,N-bis(2-hydroxyethyl)-2-(trifluoromethyl)propane-1-sulfonamide",C8H10F9NO4S,387.0186824,387.2199402,OCCN(CCO)S(=O)(=O)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,QSEWDLHUEPHPCY-UHFFFAOYSA-N
CAS_RN: 93776-00-2,93776-00-2,POLYFLGSID_881017,"1,1'-{Oxybis[(propane-2,1-diyl)oxy]}bis(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-pentacosafluoropentadecan-2-ol)",C36H24F50O5,1486.082532,1486.503,CC(COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OC(C)COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PXYNEDUJSONOLW-UHFFFAOYSA-N
CAS_RN: 93776-01-3,93776-01-3,POLYFLGSID_881018,"1,1'-{Oxybis[(propane-1,2-diyl)oxy]}bis(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-henicosafluorotridecan-2-ol)",C32H24F42O5,1286.095307,1286.472,CC(COCC(C)OCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SDPBQXWNUJEWDU-UHFFFAOYSA-N
CAS_RN: 93776-02-4,93776-02-4,"1,1'-(Oxybis(propyleneoxy))bis(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoroundecan-2-ol)","1,1'-{Oxybis[(propane-2,1-diyl)oxy]}bis(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoroundecan-2-ol)",C28H24F34O5,1086.108081,1086.441,CC(COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OC(C)COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,NNSKOCZMIOWJNF-UHFFFAOYSA-N
CAS_RN: 93776-03-5,93776-03-5,POLYFLGSID_881020,"1,1'-{Oxybis[(propane-2,1-diyl)oxy]}bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-14-(trifluoromethyl)pentadecan-2-ol]",C38H24F54O5,1586.076145,1586.519,CC(COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OC(C)COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,AFHRHKTUTFIHHJ-UHFFFAOYSA-N
CAS_RN: 93776-04-6,93776-04-6,POLYFLGSID_881021,"1,1'-{Oxybis[(propane-1,2-diyl)oxy]}bis[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-icosafluoro-12-(trifluoromethyl)tridecan-2-ol]",C34H24F46O5,1386.088919,1386.488,CC(COCC(C)OCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,ACVJGNXQTVSKDY-UHFFFAOYSA-N
CAS_RN: 93776-05-7,93776-05-7,POLYFLGSID_881022,"1,1'-{Oxybis[(propane-2,1-diyl)oxy]}bis[4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-10-(trifluoromethyl)undecan-2-ol]",C30H24F38O5,1186.101694,1186.456,CC(COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OC(C)COCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,QIWKDYIRAPMRPM-UHFFFAOYSA-N
CAS_RN: 93776-07-9,93776-07-9,POLYFLGSID_881024,"33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,42-Henicosafluoro-2,5,8,11,14,17,20,23,26,29-decaoxadotetracontan-31-ol",C32H45F21O11,1004.262654,1004.667,COCCOCCOCCOCCOCCOCCOCCOCCOCCOCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PQQMYDRGSSPSSH-UHFFFAOYSA-N
CAS_RN: 93776-08-0,93776-08-0,POLYFLGSID_881025,"33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,40-Heptadecafluoro-2,5,8,11,14,17,20,23,26,29-decaoxatetracontan-31-ol",C30H45F17O11,904.269041,904.652,COCCOCCOCCOCCOCCOCCOCCOCCOCCOCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WEOGRPHIYDSCLF-UHFFFAOYSA-N
CAS_RN: 93776-09-1,93776-09-1,POLYFLGSID_881026,"33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,41,42,42,43,44,44,44-Tetracosafluoro-43-(trifluoromethyl)-2,5,8,11,14,17,20,23,26,29-decaoxatetratetracontan-31-ol",C35H45F27O11,1154.253073,1154.691,COCCOCCOCCOCCOCCOCCOCCOCCOCCOCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,MCTLLDFQQNTIQG-UHFFFAOYSA-N
CAS_RN: 93776-10-4,93776-10-4,POLYFLGSID_881027,"33,33,34,34,35,35,36,36,37,37,38,38,39,39,40,40,41,42,42,42-Icosafluoro-31-hydroxy-41-(trifluoromethyl)dotetracontane-2,5,8,11,14,17,20,23,26,29-decone",C43H45F23O11,1174.25946,1174.785,CC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CCC(=O)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,NFDIWGSYOGEYNO-UHFFFAOYSA-N
CAS_RN: 93776-11-5,93776-11-5,POLYFLGSID_881028,"33,33,34,34,35,35,36,36,37,37,38,38,39,40,40,40-Hexadecafluoro-39-(trifluoromethyl)-2,5,8,11,14,17,20,23,26,29-decaoxatetracontan-31-ol",C31H45F19O11,954.2658474,954.66,COCCOCCOCCOCCOCCOCCOCCOCCOCCOCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,XTGCLCQOUPEKCR-UHFFFAOYSA-N
CAS_RN: 93776-12-6,93776-12-6,POLYFLGSID_881016,"3-(Ethyl{3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-pentacosafluoro-2-hydroxypentadecyl)amino]propyl}azaniumyl)propanoate",C23H23F25N2O3,850.1309467,850.408,[H]N(CCC[N+]([H])(CC)CCC([O-])=O)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZPJOKRFOGKCNBA-UHFFFAOYSA-N
CAS_RN: 93776-13-7,93776-13-7,POLYFLGSID_881029,"3-[{3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-Henicosafluoro-2-hydroxytridecyl)amino]propyl}(dimethyl)azaniumyl]propanoate",C21H23F21N2O3,750.137334,750.392,[H]N(CCC[N+](C)(C)CCC([O-])=O)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RONIKGBQXOKGOO-UHFFFAOYSA-N
CAS_RN: 93776-14-8,93776-14-8,POLYFLGSID_881030,"3-[{3-[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Heptadecafluoro-2-hydroxyundecyl)amino]propyl}(dimethyl)azaniumyl]propanoate",C19H23F17N2O3,650.1437214,650.377,C[N+](C)(CCCNCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCC([O-])=O,IYAILADQVOJMHN-UHFFFAOYSA-N
CAS_RN: 93776-15-9,93776-15-9,POLYFLGSID_881031,"3-[Dimethyl(3-{[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-tetracosafluoro-2-hydroxy-14-(trifluoromethyl)pentadecyl]amino}propyl)azaniumyl]propanoate",C24H23F27N2O3,900.127753,900.416,C[N+](C)(CCCNCC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)CCC([O-])=O,CUFYORGVHPVESH-UHFFFAOYSA-N
CAS_RN: 93776-16-0,93776-16-0,POLYFLGSID_881032,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,15-Pentacosafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methylpentadecan-1-aminium iodide",C20H19F25INO3,923.00104,923.241,[I-].C[N+](CCO)(CCO)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YKFJAJAZXNTEBV-UHFFFAOYSA-M
CAS_RN: 93776-17-1,93776-17-1,POLYFLGSID_881052,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-Henicosafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyltridecan-1-aminium iodide",C18H19F21INO3,823.00743,823.225,[I-].C[N+](CCO)(CCO)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MUAOZRGEITXUSH-UHFFFAOYSA-M
CAS_RN: 93776-18-2,93776-18-2,POLYFLGSID_881053,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Heptadecafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methylundecan-1-aminium iodide",C16H19F17INO3,723.01382,723.209,[I-].C[N+](CCO)(CCO)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FLUXYIDFACKMRM-UHFFFAOYSA-M
CAS_RN: 93776-19-3,93776-19-3,POLYFLGSID_881054,"Bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] hydrogen phosphate",C38H9F70O4P,1889.912067,1890.348,OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,QHIGFJQLSNDTTI-UHFFFAOYSA-N
CAS_RN: 93776-20-6,93776-20-6,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) phosphate","Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) phosphate",C20H12F34NO4P,1006.996102,1007.233093,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JNZVTKOEMWLMOF-UHFFFAOYSA-N
CAS_RN: 93776-21-7,93776-21-7,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl) phosphate","Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl) phosphate",C24H12F42NO4P,1206.983328,1207.263062,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MUIQKLWXCDMTSP-UHFFFAOYSA-N
CAS_RN: 93776-22-8,93776-22-8,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl) phosphate","Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl) phosphate",C28H12F50NO4P,1406.970553,1407.293091,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CMINTWUWWYYWET-UHFFFAOYSA-N
CAS_RN: 93776-23-9,93776-23-9,EINECS 297-950-3,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl) phosphate",C36H12F66NO4P,1806.945004,1807.353149,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OGDIQSOBOWNNQC-UHFFFAOYSA-N
CAS_RN: 93776-24-0,93776-24-0,EINECS 297-951-9,"Ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl] phosphate",C22H12F38NO4P,1106.989715,1107.248047,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,PAJVLINIFULMHT-UHFFFAOYSA-N
CAS_RN: 93776-25-1,93776-25-1,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl) phosphate","Ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl] phosphate",C26H12F46NO4P,1306.97694,1307.278076,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,XHKCGZYCGBPERC-UHFFFAOYSA-N
CAS_RN: 93776-26-2,93776-26-2,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl) phosphate","Ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl] phosphate",C30H12F54NO4P,1506.964166,1507.308105,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,JTYNPYXYRZDCAK-UHFFFAOYSA-N
CAS_RN: 93776-27-3,93776-27-3,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl) phosphate","Ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] phosphate",C34H12F62NO4P,1706.951391,1707.338135,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,YFJAQIPQNPVIHY-UHFFFAOYSA-N
CAS_RN: 93776-28-4,93776-28-4,POLYFLGSID_881055,"Ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] phosphate",C38H12F70NO4P,1906.938616,1907.379,[H][N+]([H])([H])[H].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,FXCLFLOUGBGIGW-UHFFFAOYSA-N
CAS_RN: 93776-29-5,93776-29-5,POLYFLGSID_881058,"Bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] hydrogen phosphate",C34H9F62O4P,1689.924842,1690.317,OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,VTOKHKRGJLAVHV-UHFFFAOYSA-N
CAS_RN: 93776-30-8,93776-30-8,POLYFLGSID_881057,"2-Hydroxy-N-(2-hydroxyethyl)ethan-1-aminium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] phosphate",C38H20F62NO6P,1795.00382,1795.454,OCC[NH2+]CCO.[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,ZDLDNYXLNRTCDA-UHFFFAOYSA-N
CAS_RN: 93776-31-9,93776-31-9,POLYFLGSID_881061,"2-Hydroxy-N-(2-hydroxyethyl)ethan-1-aminium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] phosphate",C42H20F70NO6P,1994.991046,1995.485,OCC[NH2+]CCO.[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,USUQVGQWXMPNTE-UHFFFAOYSA-N
CAS_RN: 93777-12-9,93777-12-9,POLYFLGSID_881062,"3-[(3-{[4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-Icosafluoro-2-hydroxy-12-(trifluoromethyl)tridecyl]amino}propyl)(dimethyl)azaniumyl]propanoate",C22H23F23N2O3,800.1341404,800.4,[H]N(CCC[N+](C)(C)CCC([O-])=O)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,STUDPFBKDMTGFQ-UHFFFAOYSA-N
CAS_RN: 93777-13-0,93777-13-0,EINECS 298-041-4,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-nonacosafluorohexadecyl) phosphate",C32H12F58NO4P,1606.957778,1607.32312,[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YVHYEVBMNZJWKJ-UHFFFAOYSA-N
CAS_RN: 93803-06-6,93803-06-6,Diethyl(3-(((heptadecafluorooctyl)sulphonyl)amino)propyl)methylammonium iodide,"N,N-Diethyl-3-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonyl)amino]-N-methylpropan-1-aminium iodide",C16H20F17IN2O2S,754.00187,754.29,[I-].CC[N+](C)(CC)CCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZIZNQVVBCZRJKW-UHFFFAOYSA-M
CAS_RN: 93819-97-7,93819-97-7,POLYFLGSID_881064,"N,N-Bis(2-hydroxyethyl)-4-{[1,1,1,5,5,6,6,6-octafluoro-4-(pentafluoroethyl)-3,4-bis(trifluoromethyl)hex-2-en-2-yl]oxy}benzene-1-sulfonamide",C20H14F19NO5S,741.0289288,741.36,OCCN(CCO)S(=O)(=O)C1=CC=C(OC(=C(C(F)(F)F)C(C(F)(F)F)(C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)F)C(F)(F)F)C=C1,HAONZHJETGCXMD-UHFFFAOYSA-N
CAS_RN: 93830-92-3,93830-92-3,"2-Pentanone, 1,1,1,3,4,4,5,5,5-nonafluoro-3-(trifluoromethyl)-",-,C6F12O,315.9757526,316.046,FC(F)(F)C(=O)C(F)(C(F)(F)F)C(F)(F)C(F)(F)F,ZCMKVKJEDNRBMG-UHFFFAOYSA-N
CAS_RN: 93857-42-2,93857-42-2,POLYFLGSID_881065,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-Octacosafluoro-15-(trifluoromethyl)hexadecyl dihydrogen phosphate",C17H6F31O4P,893.9508687,894.155,OP(O)(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,JXRICVNTWCQEIT-UHFFFAOYSA-N
CAS_RN: 93857-43-3,93857-43-3,POLYFLGSID_881066,"Bisammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl phosphate",C19H12F35N2O4P,1027.99758,1028.233,[NH4+].[NH4+].[O-]P([O-])(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,RNSUNZPZYYXRNY-UHFFFAOYSA-N
