Individual_substance,Acronym,CAS_nr,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,MS_READY_InChIKeys,Biocide_in_review_program_for_PT_(January_2018),Biocide_approved_for_PT_(January_2018),Number_of_products_authorised_in_Germany_by_BAuA_(January_2018),Number_of_products_authorised_in_Europe_by_ECHA_(January_2018),Biocide_status_phase_out
Chlorotoluron,,15545-48-9,DTXSID8052853,Chlorotoluron,15545-48-9,JXCGFZXSOMJFOA-UHFFFAOYSA-N,"N'-(3-Chloro-4-methylphenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,"InChI=1S/C10H13ClN2O/c1-7-4-5-8(6-9(7)11)12-10(14)13(2)3/h4-6H,1-3H3,(H,12,14)",C10H13ClN2O,212.0716407,CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,JXCGFZXSOMJFOA-UHFFFAOYSA-N,,,0,0,phased out 2010
Sodium p-chloro-m-cresolate,,15733-22-9,DTXSID7035696,Sodium 4-chloro-3-methylphenolate,15733-22-9,DPHAGKRZIJHMNL-UHFFFAOYSA-M,Sodium 4-chloro-3-methylphenolate,[Na+].CC1=C(Cl)C=CC([O-])=C1,"InChI=1S/C7H7ClO.Na/c1-5-4-6(9)2-3-7(5)8;/h2-4,9H,1H3;/q;+1/p-1",C7H6ClNaO,164.0004868,CC1=C(Cl)C=CC(O)=C1,CFKMVGJGLGKFKI-UHFFFAOYSA-N,,,0,0,phased out 2017
Methomyl,,16752-77-5,DTXSID1022267,Methomyl,16752-77-5,UHXUZOCRWCRNSJ-DAXSKMNVSA-N,Methyl N-[(methylcarbamoyl)oxy]ethanimidothioate,CNC(=O)ON=C(C)SC,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)/b7-4-",C5H10N2O2S,162.0462987,CNC(=O)ON=C(C)SC,UHXUZOCRWCRNSJ-UHFFFAOYSA-N,,,0,0,phased out 2008
Chlorothalonil,,1897-45-6,DTXSID0020319,Chlorothalonil,1897-45-6,CRQQGFGUEAVUIL-UHFFFAOYSA-N,"2,4,5,6-Tetrachlorobenzene-1,3-dicarbonitrile",ClC1=C(Cl)C(C#N)=C(Cl)C(C#N)=C1Cl,InChI=1S/C8Cl4N2/c9-5-3(1-13)6(10)8(12)7(11)4(5)2-14,C8Cl4N2,263.8815588,ClC1=C(Cl)C(C#N)=C(Cl)C(C#N)=C1Cl,CRQQGFGUEAVUIL-UHFFFAOYSA-N,,,0,0,phased out 2011
Pirimiphos-methyl,,29232-93-7,DTXSID0024266,Pirimiphos-methyl,29232-93-7,QHOQHJPRIBSPCY-UHFFFAOYSA-N,"O-[2-(Diethylamino)-6-methylpyrimidin-4-yl] O,O-dimethyl phosphorothioate",CCN(CC)C1=NC(OP(=S)(OC)OC)=CC(C)=N1,"InChI=1S/C11H20N3O3PS/c1-6-14(7-2)11-12-9(3)8-10(13-11)17-18(19,15-4)16-5/h8H,6-7H2,1-5H3",C11H20N3O3PS,305.0962997,CCN(CC)C1=NC(OP(=S)(OC)OC)=CC(C)=N1,QHOQHJPRIBSPCY-UHFFFAOYSA-N,,,0,0,phased out 2008
Diazinon,,333-41-5,DTXSID9020407,Diazinon,333-41-5,FHIVAFMUCKRCQO-UHFFFAOYSA-N,"O,O-Diethyl O-[6-methyl-2-(propan-2-yl)pyrimidin-4-yl] phosphorothioate",CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",C12H21N2O3PS,304.1010507,CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,FHIVAFMUCKRCQO-UHFFFAOYSA-N,,,0,0,phased out 2011
Triclosan,,3380-34-5,DTXSID5032498,Triclosan,3380-34-5,XEFQLINVKFYRCS-UHFFFAOYSA-N,"5-Chloro-2-(2,4-dichlorophenoxy)phenol",OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",C12H7Cl3O2,287.9511626,OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,XEFQLINVKFYRCS-UHFFFAOYSA-N,,,0,0,phased out 2017
"Imazalil / 1-[2-(allyloxy)-2-(2,4-dichlorophenyl)ethyl]-1H-imidazole",,35554-44-0,DTXSID8024151,Imazalil,35554-44-0,PZBPKYOVPCNPJY-UHFFFAOYSA-N,"1-{2-(2,4-Dichlorophenyl)-2-[(prop-2-en-1-yl)oxy]ethyl}-1H-imidazole",ClC1=CC(Cl)=C(C=C1)C(CN1C=CN=C1)OCC=C,"InChI=1S/C14H14Cl2N2O/c1-2-7-19-14(9-18-6-5-17-10-18)12-4-3-11(15)8-13(12)16/h2-6,8,10,14H,1,7,9H2",C14H14Cl2N2O,296.0483185,ClC1=CC(Cl)=C(C=C1)C(CN1C=CN=C1)OCC=C,PZBPKYOVPCNPJY-UHFFFAOYSA-N,,,0,0,phased out 2017
"Citriodiol / Mixture of cis- and trans-p-menthane-3,8 diol",,42822-86-6,DTXSID0035744,"p-Menthane-3,8-diol",42822-86-6,LMXFTMYMHGYJEI-UHFFFAOYSA-N,2-(2-Hydroxypropan-2-yl)-5-methylcyclohexan-1-ol,CC1CCC(C(O)C1)C(C)(C)O,"InChI=1S/C10H20O2/c1-7-4-5-8(9(11)6-7)10(2,3)12/h7-9,11-12H,4-6H2,1-3H3",C10H20O2,172.1463299,CC1CCC(C(O)C1)C(C)(C)O,LMXFTMYMHGYJEI-UHFFFAOYSA-N,,,0,0,phased out 2017
Methyl triclosan,,4640-01-1,DTXSID0047874,Methyl triclosan,4640-01-1,NLYDHBBTVWMLFD-UHFFFAOYSA-N,"2,4-Dichloro-1-(4-chloro-2-methoxyphenoxy)benzene",COC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C13H9Cl3O2/c1-17-13-7-9(15)3-5-12(13)18-11-4-2-8(14)6-10(11)16/h2-7H,1H3",C13H9Cl3O2,301.9668126,COC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,NLYDHBBTVWMLFD-UHFFFAOYSA-N,,,0,0,transformation product of former biocide (triclosan)
"Oxadine A / 4,4-dimethyloxazolidine",,51200-87-4,DTXSID0032314,"4,4-Dimethyloxazolidine",51200-87-4,GUQMDNQYMMRJPY-UHFFFAOYSA-N,"4,4-Dimethyl-1,3-oxazolidine",CC1(C)COCN1,"InChI=1S/C5H11NO/c1-5(2)3-7-4-6-5/h6H,3-4H2,1-2H3",C5H11NO,101.084064,CC1(C)COCN1,GUQMDNQYMMRJPY-UHFFFAOYSA-N,,,0,0,phased out 2015
Chlorpyriphos methyl,,5598-13-0,DTXSID6032352,Chlorpyrifos-methyl,5598-13-0,HRBKVYFZANMGRE-UHFFFAOYSA-N,"O,O-Dimethyl O-(3,5,6-trichloropyridin-2-yl) phosphorothioate",COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",C7H7Cl3NO3PS,320.8949844,COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,HRBKVYFZANMGRE-UHFFFAOYSA-N,,,0,0,phased out 2008
Terbuthylazine,,5915-41-3,DTXSID4027608,Terbutylazine,5915-41-3,FZXISNSWEXTPMF-UHFFFAOYSA-N,"N~2~-tert-Butyl-6-chloro-N~4~-ethyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(NC(C)(C)C)=NC(Cl)=N1,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",C9H16ClN5,229.1094232,CCNC1=NC(NC(C)(C)C)=NC(Cl)=N1,FZXISNSWEXTPMF-UHFFFAOYSA-N,,,0,0,phased out 2011
d-Limonene,,5989-27-5,DTXSID1020778,D-Limonene,5989-27-5,XMGQYMWWDOXHJM-JTQLQIEISA-N,(4R)-1-Methyl-4-(prop-1-en-2-yl)cyclohex-1-ene,CC(=C)[C@@H]1CCC(C)=CC1,"InChI=1S/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3/t10-/m0/s1",C10H16,136.1252005,CC(=C)C1CCC(C)=CC1,XMGQYMWWDOXHJM-UHFFFAOYSA-N,,,0,0,phased out 2011
Dimethoate,,60-51-5,DTXSID7020479,Dimethoate,60-51-5,MCWXGJITAZMZEV-UHFFFAOYSA-N,"O,O-Dimethyl S-[2-(methylamino)-2-oxoethyl] phosphorodithioate",CNC(=O)CSP(=S)(OC)OC,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",C5H12NO3PS2,228.9996226,CNC(=O)CSP(=S)(OC)OC,MCWXGJITAZMZEV-UHFFFAOYSA-N,,,0,0,phased out 2006
Dichlorvos,,62-73-7,DTXSID5020449,Dichlorvos,62-73-7,OEBRKCOSUFCWJD-UHFFFAOYSA-N,"2,2-Dichloroethenyl dimethyl phosphate",COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",C4H7Cl2O4P,219.9459011,COP(=O)(OC)OC=C(Cl)Cl,OEBRKCOSUFCWJD-UHFFFAOYSA-N,,,0,0,phased out 2012
Esfenvalerate / (S)-.alpha.-Cyano-3-phenoxybenzyl (S)-2-(4-chlorophenyl)-3-methylbutyrate,,66230-04-4,DTXSID4032667,Esfenvalerate,66230-04-4,NYPJDWWKZLNGGM-RPWUZVMVSA-N,(S)-Cyano(3-phenoxyphenyl)methyl (2S)-2-(4-chlorophenyl)-3-methylbutanoate,CC(C)[C@H](C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C25H22ClNO3/c1-17(2)24(18-11-13-20(26)14-12-18)25(28)30-23(16-27)19-7-6-10-22(15-19)29-21-8-4-3-5-9-21/h3-15,17,23-24H,1-2H3/t23-,24+/m1/s1",C25H22ClNO3,419.1288213,CC(C)C(C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,NYPJDWWKZLNGGM-UHFFFAOYSA-N,,,0,0,phased out 2017
Prometryn,,7287-19-6,DTXSID4024272,Prometryn,7287-19-6,AAEVYOVXGOFMJO-UHFFFAOYSA-N,"6-(Methylsulfanyl)-N~2~,N~4~-di(propan-2-yl)-1,3,5-triazine-2,4-diamine",CSC1=NC(NC(C)C)=NC(NC(C)C)=N1,"InChI=1S/C10H19N5S/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",C10H19N5S,241.1361168,CSC1=NC(NC(C)C)=NC(NC(C)C)=N1,AAEVYOVXGOFMJO-UHFFFAOYSA-N,,,0,0,phased out 2011
Triphenyltin cation,,668-34-8,DTXSID9058153,Fentin,668-34-8,XBRCDWHXULVEFB-UHFFFAOYSA-N,Triphenylstannanylium,C1=CC=C(C=C1)[Sn+](C1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/3C6H5.Sn/c3*1-2-4-6-5-3-1;/h3*1-5H;/q;;;+1,C18H15Sn,351.019029,C1=CC=C(C=C1)[Sn+](C1=CC=CC=C1)C1=CC=CC=C1,XBRCDWHXULVEFB-UHFFFAOYSA-N,,,0,0,phased out 2002
"Quaternary ammonium compounds (dialkyldimethyl (alkyl from C6-C18, saturated and unsaturated, and tallow alkyl, coco alkyl, and soya alkyl) chlorides, bromides, or methylsulphates)",,73398-64-8,DTXSID80104792,"Quaternary ammonium compounds, di-C8-18-alkyldimethyl, chlorides",73398-64-8,-,-,-,-,-,-,-,-,,,0,0,no longer used / combined with other QAV
"(±)-1-(.beta.-allyloxy-2,4-dichlorophenylethyl)imidazole / Technical grade Imazalil / Enilconazole",,73790-28-0,DTXSID8024151,Imazalil,35554-44-0,PZBPKYOVPCNPJY-UHFFFAOYSA-N,"1-{2-(2,4-Dichlorophenyl)-2-[(prop-2-en-1-yl)oxy]ethyl}-1H-imidazole",ClC1=CC(Cl)=C(C=C1)C(CN1C=CN=C1)OCC=C,"InChI=1S/C14H14Cl2N2O/c1-2-7-19-14(9-18-6-5-17-10-18)12-4-3-11(15)8-13(12)16/h2-6,8,10,14H,1,7,9H2",C14H14Cl2N2O,296.0483185,ClC1=CC(Cl)=C(C=C1)C(CN1C=CN=C1)OCC=C,PZBPKYOVPCNPJY-UHFFFAOYSA-N,,,0,0,phased out 2009
"Quaternary ammonium compounds (benzylalkyldimethyl (alkyl from C8-C22, saturated and unsaturated, tallow alkyl, coco alkyl, and soya alkyl) chlorides, bromides, or hydroxides)",BKC,8001-54-5,DTXSID9034317,Benzalkonium chloride,8001-54-5,-,-,-,-,-,-,-,-,,,0,0,no longer used / combined with other QAV
2-Mercapto-benzothiazole,,149-30-4,DTXSID1020807,2-Mercaptobenzothiazole,149-30-4,YXIWHUQXZSMYRE-UHFFFAOYSA-N,"1,3-Benzothiazole-2-thiol",SC1=NC2=C(S1)C=CC=C2,"InChI=1S/C7H5NS2/c9-7-8-5-3-1-2-4-6(5)10-7/h1-4H,(H,8,9)",C7H5NS2,166.9863415,SC1=NC2=C(S1)C=CC=C2,YXIWHUQXZSMYRE-UHFFFAOYSA-N,,,0,0,phased out 2009
"1,4-Dichlorobenzene",,106-46-7,DTXSID1020431,"1,4-Dichlorobenzene",106-46-7,OCJBOOLMMGQPQU-UHFFFAOYSA-N,"1,4-Dichlorobenzene",ClC1=CC=C(Cl)C=C1,InChI=1S/C6H4Cl2/c7-5-1-2-6(8)4-3-5/h1-4H,C6H4Cl2,145.9690055,ClC1=CC=C(Cl)C=C1,OCJBOOLMMGQPQU-UHFFFAOYSA-N,,,0,0,phased out 2008
Anthrachinone,,84-65-1,DTXSID3020095,Anthraquinone,84-65-1,RZVHIXYEVGDQDX-UHFFFAOYSA-N,"Anthracene-9,10-dione",O=C1C2=C(C=CC=C2)C(=O)C2=C1C=CC=C2,InChI=1S/C14H8O2/c15-13-9-5-1-2-6-10(9)14(16)12-8-4-3-7-11(12)13/h1-8H,C14H8O2,208.0524295,O=C1C2=C(C=CC=C2)C(=O)C2=C1C=CC=C2,RZVHIXYEVGDQDX-UHFFFAOYSA-N,,,0,0,phased out 2008
Chlorodimethylphenol (Chloroxylenol),,88-04-0,DTXSID0032316,"4-Chloro-3,5-dimethylphenol",88-04-0,OSDLLIBGSJNGJE-UHFFFAOYSA-N,"4-Chloro-3,5-dimethylphenol",CC1=CC(O)=CC(C)=C1Cl,"InChI=1S/C8H9ClO/c1-5-3-7(10)4-6(2)8(5)9/h3-4,10H,1-2H3",C8H9ClO,156.0341926,CC1=CC(O)=CC(C)=C1Cl,OSDLLIBGSJNGJE-UHFFFAOYSA-N,,,0,0,phased out 2009
