﻿EC_Number,PMT_Index,CAS_RN,Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,REACH_September_2019,REACH_Total_Tonnage_Band_September_2019,>10_tpa_Article_XIV,ECHA_Factsheet,ECHA_Dossier_ID,Top_50th_percentile_Exposure_Index,Single_constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Type_of_constituent,MW_single_constituent,No_REACH_substances_containing_or_transforming_to_single_constituent_p_s_t,Transformation_references,No_REACH_monoconstituent_substances_containing_chemical_p,No_REACH_multiconstituent_substances_containing_chemical_s,No_ REACH_substances_that_transform_to_this_constituent_t,Identity_of_other_REACH_substances_containing_constitutent_p_parent_ s_mixture_ttranformation_product,EC_Number_other_substances_with_this_constituent
279-356-6,(p)279-356-6,79953-85-8,"3,3'-[(2-chloro-5-methyl-p-phenylene)bis[imino(1-acetyl-2-oxoethylene)azo]]bis[4-chloro-N-[2-(4-chlorophenoxy)-5-(trifluoromethyl)phenyl]benzamide]",CC(=O)C(Nc1cc(Cl)c(NC(C(=O)C)C(=O)N=Nc2cc(ccc2Cl)C(=O)Nc2cc(ccc2Oc2ccc(Cl)cc2)C(F)(F)F)cc1C)C(=O)N=Nc1cc(ccc1Cl)C(=O)Nc1cc(ccc1Oc1ccc(Cl)cc1)C(F)(F)F,"InChI=1S/C55H37Cl5F6N8O8/c1-26-20-41(68-49(28(3)76)53(80)74-72-43-22-30(5-17-38(43)59)51(78)70-45-24-32(55(64,65)66)7-19-47(45)82-36-14-10-34(57)11-15-36)39(60)25-40(26)67-48(27(2)75)52(79)73-71-42-21-29(4-16-37(42)58)50(77)69-44-23-31(54(61,62)63)6-18-46(44)81-35-12-8-33(56)9-13-35/h4-25,48-49,67-68H,1-3H3,(H,69,77)(H,70,78)",JPWBTHLGQBTJMH-UHFFFAOYSA-N,71440550,,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5548,https://echa.europa.eu/substance-information/-/substanceinfo/100.072.120,yes,CC(=O)C(Nc1cc(Cl)c(NC(C(=O)C)C(=O)N=Nc2cc(ccc2Cl)C(=O)Nc2cc(ccc2Oc2ccc(Cl)cc2)C(F)(F)F)cc1C)C(=O)N=Nc1cc(ccc1Cl)C(=O)Nc1cc(ccc1Oc1ccc(Cl)cc1)C(F)(F)F,"InChI=1S/C55H37Cl5F6N8O8/c1-26-20-41(68-49(28(3)76)53(80)74-72-43-22-30(5-17-38(43)59)51(78)70-45-24-32(55(64,65)66)7-19-47(45)82-36-14-10-34(57)11-15-36)39(60)25-40(26)67-48(27(2)75)52(79)73-71-42-21-29(4-16-37(42)58)50(77)69-44-23-31(54(61,62)63)6-18-46(44)81-35-12-8-33(56)9-13-35/h4-25,48-49,67-68H,1-3H3,(H,69,77)(H,70,78)",JPWBTHLGQBTJMH-UHFFFAOYSA-N,organic,1229.19,1,,1,0,0,(p)279-356-6,2793566
642-947-8,(p)642-947-8,415927-29-6,"(7,17)-3-oxo-7-{9-[(4,4,5,5,5-pentafluoropentyl)thio]nonyl}estr-4-en-17-yl acetate",CC(=O)OC1CCC2C3C(CCCCCCCCCSCCCC(F)(F)C(F)(F)F)CC4=CC(=O)CCC4C3CCC12C,"InChI=1S/C34H51F5O3S/c1-23(40)42-30-15-14-29-31-24(21-25-22-26(41)12-13-27(25)28(31)16-18-32(29,30)2)11-8-6-4-3-5-7-9-19-43-20-10-17-33(35,36)34(37,38)39/h22,24,27-31H,3-21H2,1-2H3",VAFUQFCTCUWBQD-UHFFFAOYSA-N,72799744,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24158,https://echa.europa.eu/substance-information/-/substanceinfo/100.170.821,yes,CC(=O)OC1CCC2C3C(CCCCCCCCCSCCCC(F)(F)C(F)(F)F)CC4=CC(=O)CCC4C3CCC12C,"InChI=1S/C34H51F5O3S/c1-23(40)42-30-15-14-29-31-24(21-25-22-26(41)12-13-27(25)28(31)16-18-32(29,30)2)11-8-6-4-3-5-7-9-19-43-20-10-17-33(35,36)34(37,38)39/h22,24,27-31H,3-21H2,1-2H3",VAFUQFCTCUWBQD-UHFFFAOYSA-N,organic,634.83,1,,1,0,0,(p)642-947-8,6429478
811-734-3,(p)811-734-3,36097-07-1,"4-[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)thio]butane-1-thiol",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCSCCCCS,"InChI=1S/C12H13F13S2/c13-7(14,3-6-27-5-2-1-4-26)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h26H,1-6H2",IWRNCVRDDHBTAD-UHFFFAOYSA-N,85791444,DTXSID30896610,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18011,https://echa.europa.eu/substance-information/-/substanceinfo/100.242.469,no,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCSCCCCS,"InChI=1S/C12H13F13S2/c13-7(14,3-6-27-5-2-1-4-26)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h26H,1-6H2",IWRNCVRDDHBTAD-UHFFFAOYSA-N,organic,468.34,1,,1,0,0,(p)811-734-3,8117343
840-712-6,(p)840-712-6,1034975-53-5,"4-(4-Methylpiperazin-1-yl)-2-[(tetrahydropyran-4-yl)(2,2,2-trifluoroacetyl)amino]benzoic acid tert-butyl ester",CN1CCN(CC1)c1cc(N(C2CCOCC2)C(=O)C(F)(F)F)c(cc1)C(=O)OC(C)(C)C,"InChI=1S/C23H32F3N3O4/c1-22(2,3)33-20(30)18-6-5-17(28-11-9-27(4)10-12-28)15-19(18)29(21(31)23(24,25)26)16-7-13-32-14-8-16/h5-6,15-16H,7-14H2,1-4H3",VIQYAFNMWMBICL-UHFFFAOYSA-N,86643836,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/29453,https://echa.europa.eu/substance-information/-/substanceinfo/100.277.113,yes,CN1CCN(CC1)c1cc(N(C2CCOCC2)C(=O)C(F)(F)F)c(cc1)C(=O)OC(C)(C)C,"InChI=1S/C23H32F3N3O4/c1-22(2,3)33-20(30)18-6-5-17(28-11-9-27(4)10-12-28)15-19(18)29(21(31)23(24,25)26)16-7-13-32-14-8-16/h5-6,15-16H,7-14H2,1-4H3",VIQYAFNMWMBICL-UHFFFAOYSA-N,organic,471.521,1,,1,0,0,(p)840-712-6,8407126
608-993-8,(p)608-993-8,34455-22-6,"N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-octane-1-sulfonamide",CN(C)CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13H17F13N2O2S/c1-28(2)6-3-5-27-31(29,30)7-4-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h27H,3-7H2,1-2H3",TZIPMEZQXPAKPK-UHFFFAOYSA-N,89927646,DTXSID30880433,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12292,https://echa.europa.eu/substance-information/-/substanceinfo/100.133.661,yes,CN(C)CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13H17F13N2O2S/c1-28(2)6-3-5-27-31(29,30)7-4-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h27H,3-7H2,1-2H3",TZIPMEZQXPAKPK-UHFFFAOYSA-N,organic,512.33,1,,1,0,0,(p)608-993-8,6089938
807-881-8,(p)807-881-8,1125812-56-7,"4-{3-[3-chloro-5-(trifluoromethyl)phenyl]-4,4,4-trifluorobut-2-enoyl}-N-{2-oxo-2-[(2,2,2-trifluoroethyl)amino]ethyl}-1-naphthamide",FC(F)(F)CNC(=O)CNC(=O)c1c2ccccc2c(cc1)C(=O)C=C(c1cc(Cl)cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C26H16ClF9N2O3/c27-15-8-13(7-14(9-15)25(31,32)33)20(26(34,35)36)10-21(39)18-5-6-19(17-4-2-1-3-16(17)18)23(41)37-11-22(40)38-12-24(28,29)30/h1-10H,11-12H2,(H,37,41)(H,38,40)",IDDNCMBDEJQRDY-UHFFFAOYSA-N,90887359,DTXSID101100335,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/11786,https://echa.europa.eu/substance-information/-/substanceinfo/100.235.763,no,FC(F)(F)CNC(=O)CNC(=O)c1c2ccccc2c(cc1)C(=O)C=C(c1cc(Cl)cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C26H16ClF9N2O3/c27-15-8-13(7-14(9-15)25(31,32)33)20(26(34,35)36)10-21(39)18-5-6-19(17-4-2-1-3-16(17)18)23(41)37-11-22(40)38-12-24(28,29)30/h1-10H,11-12H2,(H,37,41)(H,38,40)",IDDNCMBDEJQRDY-UHFFFAOYSA-N,organic,610.86,1,,1,0,0,(p)807-881-8,8078818
812-244-2,(p)812-244-2,957209-18-6,"2,3,3,4,4-pentafluoro-2,5-bis(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-5-methoxytetrahydrofuran",COC1(OC(F)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)C1(F)F)C(F)(C(F)(F)F)C(F)(F)F,"InChI=1S/C11H3F19O2/c1-31-7(3(13,10(25,26)27)11(28,29)30)5(16,17)4(14,15)6(18,32-7)2(12,8(19,20)21)9(22,23)24/h1H3",YRGYOFYTTFLPQM-UHFFFAOYSA-N,91981807,DTXSID80889254,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/20946,https://echa.europa.eu/substance-information/-/substanceinfo/100.243.156,no,COC1(OC(F)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)C1(F)F)C(F)(C(F)(F)F)C(F)(F)F,"InChI=1S/C11H3F19O2/c1-31-7(3(13,10(25,26)27)11(28,29)30)5(16,17)4(14,15)6(18,32-7)2(12,8(19,20)21)9(22,23)24/h1H3",YRGYOFYTTFLPQM-UHFFFAOYSA-N,organic,528.113,1,,1,0,0,(p)812-244-2,8122442
840-626-9,(p)840-626-9,3798-17-2,"(3β)-3-[(2,2,2-trifluoroacetyl)oxy]-Androst-5-en-17-one",C[C@]12CC[C@H]3[C@@H](CC=C4C[C@H](CC[C@]34C)OC(=O)C(F)(F)F)[C@@H]1CCC2=O,"InChI=1S/C21H27F3O3/c1-19-9-7-13(27-18(26)21(22,23)24)11-12(19)3-4-14-15-5-6-17(25)20(15,2)10-8-16(14)19/h3,13-16H,4-11H2,1-2H3/t13-,14-,15-,16-,19-,20-/m0/s1",DDDJCSCTQYHRFY-IGVQRDAMSA-N,99571933,DTXSID501016063,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/29472,https://echa.europa.eu/substance-information/-/substanceinfo/100.277.024,yes,C[C@]12CC[C@H]3[C@@H](CC=C4C[C@H](CC[C@]34C)OC(=O)C(F)(F)F)[C@@H]1CCC2=O,"InChI=1S/C21H27F3O3/c1-19-9-7-13(27-18(26)21(22,23)24)11-12(19)3-4-14-15-5-6-17(25)20(15,2)10-8-16(14)19/h3,13-16H,4-11H2,1-2H3/t13-,14-,15-,16-,19-,20-/m0/s1",DDDJCSCTQYHRFY-IGVQRDAMSA-N,organic,384.439,1,,1,0,0,(p)840-626-9,8406269
437-330-3,(p)437-330-3,126586-91-2,"ethyl (2S)-2-[(4S)-2,5-dioxo-4-[4-(2,2,2-trifluoroacetamido)butyl]-1,3-oxazolidin-3-yl]-4-phenylbutanoate",O=C1OC(=O)[C@H](CCCCNC(=O)C(F)(F)F)N1[C@@H](CCc1ccccc1)C(=O)OCC,"InChI=1S/C21H25F3N2O6/c1-2-31-17(27)16(12-11-14-8-4-3-5-9-14)26-15(18(28)32-20(26)30)10-6-7-13-25-19(29)21(22,23)24/h3-5,8-9,15-16H,2,6-7,10-13H2,1H3,(H,25,29)/t15-,16-/m0/s1",MFBPXWZWNNBFOR-HOTGVXAUSA-N,102269401,DTXSID601105966,REACH,Intermediate Use Only;Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1084;https://echa.europa.eu/registration-dossier/-/registered-dossier/4547,https://echa.europa.eu/substance-information/-/substanceinfo/100.103.467,no,O=C1OC(=O)[C@H](CCCCNC(=O)C(F)(F)F)N1[C@@H](CCc1ccccc1)C(=O)OCC,"InChI=1S/C21H25F3N2O6/c1-2-31-17(27)16(12-11-14-8-4-3-5-9-14)26-15(18(28)32-20(26)30)10-6-7-13-25-19(29)21(22,23)24/h3-5,8-9,15-16H,2,6-7,10-13H2,1H3,(H,25,29)/t15-,16-/m0/s1",MFBPXWZWNNBFOR-HOTGVXAUSA-N,organic,458.434,1,,1,0,0,(p)437-330-3,4373303
615-063-5,(p)615-063-5,700863-48-5,"(2R,5S)-2-{4'-[difluoro(3,4,5-trifluorophenoxy)methyl]-3',5'-difluoro-[1,1'-biphenyl]-4-yl}-5-propyloxane",CCC[C@H]1CC[C@@H](OC1)c1ccc(cc1)c1cc(F)c(c(F)c1)C(F)(F)Oc1cc(F)c(F)c(F)c1,"InChI=1S/C27H23F7O2/c1-2-3-15-4-9-24(35-14-15)17-7-5-16(6-8-17)18-10-20(28)25(21(29)11-18)27(33,34)36-19-12-22(30)26(32)23(31)13-19/h5-8,10-13,15,24H,2-4,9,14H2,1H3/t15-,24+/m0/s1",FPBFSPUIZMRERG-IZHWHUGBSA-N,102407962,,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24296,https://echa.europa.eu/substance-information/-/substanceinfo/100.118.968,no,CCC[C@H]1CC[C@@H](OC1)c1ccc(cc1)c1cc(F)c(c(F)c1)C(F)(F)Oc1cc(F)c(F)c(F)c1,"InChI=1S/C27H23F7O2/c1-2-3-15-4-9-24(35-14-15)17-7-5-16(6-8-17)18-10-20(28)25(21(29)11-18)27(33,34)36-19-12-22(30)26(32)23(31)13-19/h5-8,10-13,15,24H,2-4,9,14H2,1H3/t15-,24+/m0/s1",FPBFSPUIZMRERG-IZHWHUGBSA-N,organic,512.468,1,,1,0,0,(p)615-063-5,6150635
941-125-9,(p)941-125-9,-,"6-[2-(7-bromo-9,9-difluoro-9H-fluoren-2-yl)-2-oxoethyl] 5-tert-butyl (6S)-5-azaspiro[2.4]heptane-5,6-dicarboxylate",CC(C)(C)OC(=O)N1CC2(CC2)C[C@H]1C(=O)OCC(=O)c1ccc2c3c(cc(Br)cc3)C(F)(F)c2c1,"InChI=1S/C27H26BrF2NO5/c1-25(2,3)36-24(34)31-14-26(8-9-26)12-21(31)23(33)35-13-22(32)15-4-6-17-18-7-5-16(28)11-20(18)27(29,30)19(17)10-15/h4-7,10-11,21H,8-9,12-14H2,1-3H3/t21-/m0/s1",OBNDCWOXZVJYLY-NRFANRHFSA-N,117930225,DTXSID301101634,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10603,https://echa.europa.eu/substance-information/-/substanceinfo/100.234.097,yes,CC(C)(C)OC(=O)N1CC2(CC2)C[C@H]1C(=O)OCC(=O)c1ccc2c3c(cc(Br)cc3)C(F)(F)c2c1,"InChI=1S/C27H26BrF2NO5/c1-25(2,3)36-24(34)31-14-26(8-9-26)12-21(31)23(33)35-13-22(32)15-4-6-17-18-7-5-16(28)11-20(18)27(29,30)19(17)10-15/h4-7,10-11,21H,8-9,12-14H2,1-3H3/t21-/m0/s1",OBNDCWOXZVJYLY-NRFANRHFSA-N,organic,562.408,1,,1,0,0,(p)941-125-9,9411259
811-491-3,(p)811-491-3,1799733-46-2,"3-Chloro-2-(1,1-difluorobut-3-en-1-yl)-6-methoxyquinoxaline",COc1cc2c(cc1)nc(c(Cl)n2)C(F)(F)CC=C,"InChI=1S/C13H11ClF2N2O/c1-3-6-13(15,16)11-12(14)18-10-7-8(19-2)4-5-9(10)17-11/h3-5,7H,1,6H2,2H3",BPSVWHVEZIDAHQ-UHFFFAOYSA-N,118180489,DTXSID301189086,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24337,https://echa.europa.eu/substance-information/-/substanceinfo/100.242.026,yes,COc1cc2c(cc1)nc(c(Cl)n2)C(F)(F)CC=C,"InChI=1S/C13H11ClF2N2O/c1-3-6-13(15,16)11-12(14)18-10-7-8(19-2)4-5-9(10)17-11/h3-5,7H,1,6H2,2H3",BPSVWHVEZIDAHQ-UHFFFAOYSA-N,organic,284.69,1,,1,0,0,(p)811-491-3,8114913
821-829-1,(p)821-829-1,1820028-74-7,"[2-(4-ethoxy-2,3-difluoro-phenyl)-6-fluoro-phenyl] trifluoromethanesulfonate",CCOc1c(F)c(F)c(cc1)c1c(OS(=O)(=O)C(F)(F)F)c(F)ccc1,"InChI=1S/C15H10F6O4S/c1-2-24-11-7-6-8(12(17)13(11)18)9-4-3-5-10(16)14(9)25-26(22,23)15(19,20)21/h3-7H,2H2,1H3",IFKGIODVRWKAIA-UHFFFAOYSA-N,118458343,DTXSID201119193,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/23853,https://echa.europa.eu/substance-information/-/substanceinfo/100.256.414,yes,CCOc1c(F)c(F)c(cc1)c1c(OS(=O)(=O)C(F)(F)F)c(F)ccc1,"InChI=1S/C15H10F6O4S/c1-2-24-11-7-6-8(12(17)13(11)18)9-4-3-5-10(16)14(9)25-26(22,23)15(19,20)21/h3-7H,2H2,1H3",IFKGIODVRWKAIA-UHFFFAOYSA-N,organic,400.29,1,,1,0,0,(p)821-829-1,8218291
640-001-9,(p)640-001-9,958445-54-0,"Methyl 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoate",COC(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C8H4F12O4/c1-22-3(21)4(10,11)2(9)23-6(14,15)5(12,13)7(16,17)24-8(18,19)20/h2H,1H3",VOKIUIIBMBYXNU-UHFFFAOYSA-N,131727912,DTXSID60893410,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6860,https://echa.europa.eu/substance-information/-/substanceinfo/100.167.623,yes,COC(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C8H4F12O4/c1-22-3(21)4(10,11)2(9)23-6(14,15)5(12,13)7(16,17)24-8(18,19)20/h2H,1H3",VOKIUIIBMBYXNU-UHFFFAOYSA-N,organic,392.097,1,,1,0,0,(p)640-001-9,6400019
700-535-6,(p)700-535-6,1190931-34-0,"2-{[2,2,4-trifluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy}ethanol",C1(F)(OCCO)C(OC(F)(F)F)OC(F)(F)O1,"InChI=1S/C6H6F6O5/c7-4(14-2-1-13)3(15-5(8,9)10)16-6(11,12)17-4/h3,13H,1-2H2",SQIJEOXNTYSYRD-UHFFFAOYSA-N,131967175,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7275,https://echa.europa.eu/substance-information/-/substanceinfo/100.149.030,no,C1(F)(OCCO)C(OC(F)(F)F)OC(F)(F)O1,"InChI=1S/C6H6F6O5/c7-4(14-2-1-13)3(15-5(8,9)10)16-6(11,12)17-4/h3,13H,1-2H2",SQIJEOXNTYSYRD-UHFFFAOYSA-N,organic,272.099,1,,1,0,0,(p)700-535-6,7005356
948-802-8,(p)948-802-8,2146141-67-3,"3-(1,1-Difluorobut-3-en-1-yl)quinoxaline-2-ol",FC(F)(CC=C)c1nc2ccccc2[nH]c1=O,"InChI=1S/C12H10F2N2O/c1-2-7-12(13,14)10-11(17)16-9-6-4-3-5-8(9)15-10/h2-6H,1,7H2,(H,16,17)",HMCWKTABBJDYTO-UHFFFAOYSA-N,132092291,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/27256,https://echa.europa.eu/substance-information/-/substanceinfo/100.265.498,yes,FC(F)(CC=C)c1nc2ccccc2[nH]c1=O,"InChI=1S/C12H10F2N2O/c1-2-7-12(13,14)10-11(17)16-9-6-4-3-5-8(9)15-10/h2-6H,1,7H2,(H,16,17)",HMCWKTABBJDYTO-UHFFFAOYSA-N,organic,236.222,1,,1,0,0,(p)948-802-8,9488028
948-220-4,(p)948-220-4,-,"3-(3,3,3-trifluoro-2,2-dimethylpropoxy)-1H-pyrazole-4-carboxylic acid",CC(C)(COc1n[nH]cc1C(=O)O)C(F)(F)F,"InChI=1S/C9H11F3N2O3/c1-8(2,9(10,11)12)4-17-6-5(7(15)16)3-13-14-6/h3H,4H2,1-2H3,(H,13,14)(H,15,16)",UVJSCAUSYDTORL-UHFFFAOYSA-N,134587381,DTXSID001157745,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/26297,https://echa.europa.eu/substance-information/-/substanceinfo/100.261.959,yes,CC(C)(COc1n[nH]cc1C(=O)O)C(F)(F)F,"InChI=1S/C9H11F3N2O3/c1-8(2,9(10,11)12)4-17-6-5(7(15)16)3-13-14-6/h3H,4H2,1-2H3,(H,13,14)(H,15,16)",UVJSCAUSYDTORL-UHFFFAOYSA-N,organic,252.193,1,,1,0,0,(p)948-220-4,9482204
700-912-5,(p)700-912-5,895525-76-5,Dimethyl [3-chloro-5-(trifluoromethyl)pyridin-2-yl]({[2-(trifluoromethyl)benzoyl]amino}methyl)malonate,COC(=O)C(CNC(=O)c1c(cccc1)C(F)(F)F)(C(=O)OC)c1ncc(cc1Cl)C(F)(F)F,"InChI=1S/C20H15ClF6N2O5/c1-33-16(31)18(17(32)34-2,14-13(21)7-10(8-28-14)19(22,23)24)9-29-15(30)11-5-3-4-6-12(11)20(25,26)27/h3-8H,9H2,1-2H3,(H,29,30)",OJDVSCNYYIJNDZ-UHFFFAOYSA-N,135182917,DTXSID001036515,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5290,https://echa.europa.eu/substance-information/-/substanceinfo/100.224.592,no,COC(=O)C(CNC(=O)c1c(cccc1)C(F)(F)F)(C(=O)OC)c1ncc(cc1Cl)C(F)(F)F,"InChI=1S/C20H15ClF6N2O5/c1-33-16(31)18(17(32)34-2,14-13(21)7-10(8-28-14)19(22,23)24)9-29-15(30)11-5-3-4-6-12(11)20(25,26)27/h3-8H,9H2,1-2H3,(H,29,30)",OJDVSCNYYIJNDZ-UHFFFAOYSA-N,organic,512.79,1,,1,0,0,(p)700-912-5,7009125
943-529-0,(p)943-529-0,-,3-[2-({[4-methanesulfonyl-2-(trifluoromethyl)phenyl]methyl}amino)pyridin-3-yl]prop-2-yn-1-ol,CS(=O)(=O)c1cc(c(CNc2ncccc2C#CCO)cc1)C(F)(F)F,"InChI=1S/C17H15F3N2O3S/c1-26(24,25)14-7-6-13(15(10-14)17(18,19)20)11-22-16-12(5-3-9-23)4-2-8-21-16/h2,4,6-8,10,23H,9,11H2,1H3,(H,21,22)",KKSUBNRZGIEHBU-UHFFFAOYSA-N,135283246,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/27248,https://echa.europa.eu/substance-information/-/substanceinfo/100.243.886,yes,CS(=O)(=O)c1cc(c(CNc2ncccc2C#CCO)cc1)C(F)(F)F,"InChI=1S/C17H15F3N2O3S/c1-26(24,25)14-7-6-13(15(10-14)17(18,19)20)11-22-16-12(5-3-9-23)4-2-8-21-16/h2,4,6-8,10,23H,9,11H2,1H3,(H,21,22)",KKSUBNRZGIEHBU-UHFFFAOYSA-N,organic,384.37,1,,1,0,0,(p)943-529-0,9435290
812-676-1,(p)812-676-1,1638892-78-0,3-Bromo-N-{[4-methanesulfonyl-2-(trifluoromethyl)phenyl]methyl}pyridin-2-amine,CS(=O)(=O)c1cc(c(CNc2ncccc2Br)cc1)C(F)(F)F,"InChI=1S/C14H12BrF3N2O2S/c1-23(21,22)10-5-4-9(11(7-10)14(16,17)18)8-20-13-12(15)3-2-6-19-13/h2-7H,8H2,1H3,(H,19,20)",LAFOXNFSHSMBJV-UHFFFAOYSA-N,135335667,DTXSID601335674,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/27074,https://echa.europa.eu/substance-information/-/substanceinfo/100.243.813,yes,CS(=O)(=O)c1cc(c(CNc2ncccc2Br)cc1)C(F)(F)F,"InChI=1S/C14H12BrF3N2O2S/c1-23(21,22)10-5-4-9(11(7-10)14(16,17)18)8-20-13-12(15)3-2-6-19-13/h2-7H,8H2,1H3,(H,19,20)",LAFOXNFSHSMBJV-UHFFFAOYSA-N,organic,409.22,1,,1,0,0,(p)812-676-1,8126761
618-014-6,(p)618-014-6,874288-98-9,"1,2-dichloro-1-[difluoro(trifluoromethoxy)methoxy]-1,2,2-trifluoroethane,",FC(F)(F)OC(F)(F)OC(F)(Cl)C(F)(F)Cl,"InChI=1S/C4Cl2F8O2/c5-1(7,8)2(6,9)15-4(13,14)16-3(10,11)12",AVGSPEYUIJBWHJ-UHFFFAOYSA-N,138396272,DTXSID90893408,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18797,https://echa.europa.eu/substance-information/-/substanceinfo/100.107.030,yes,FC(F)(F)OC(F)(F)OC(F)(Cl)C(F)(F)Cl,"InChI=1S/C4Cl2F8O2/c5-1(7,8)2(6,9)15-4(13,14)16-3(10,11)12",AVGSPEYUIJBWHJ-UHFFFAOYSA-N,organic,302.93,1,,1,0,0,(p)618-014-6,6180146
700-526-7,(p)700-526-7,-,"Methyl (2E)-2-cyano-3-(2,2-difluoro-1,3-benzodioxol-4-yl)prop-2-enoate",O=C(OC)/C(=C/c1cccc2OC(F)(F)Oc12)/C#N,"InChI=1S/C12H7F2NO4/c1-17-11(16)8(6-15)5-7-3-2-4-9-10(7)19-12(13,14)18-9/h2-5H,1H3/b8-5+",CDKRRBYJCYFHFJ-VMPITWQZSA-N,138402783,DTXSID901010281,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2108,https://echa.europa.eu/substance-information/-/substanceinfo/100.149.438,yes,O=C(OC)/C(=C/c1cccc2OC(F)(F)Oc12)/C#N,"InChI=1S/C12H7F2NO4/c1-17-11(16)8(6-15)5-7-3-2-4-9-10(7)19-12(13,14)18-9/h2-5H,1H3/b8-5+",CDKRRBYJCYFHFJ-VMPITWQZSA-N,organic,267.188,1,,1,0,0,(p)700-526-7,7005267
700-536-1,(p)700-536-1,25628-08-4,tetraethylazanium nonafluorobutane-1-sulfonate,C(F)(F)(C(F)(F)C(F)(F)C(F)(F)F)S(=O)(=O)OC(C)[N+](CC)(CC)CC,"InChI=1S/C12H19F9NO3S/c1-5-22(6-2,7-3)8(4)25-26(23,24)12(20,21)10(15,16)9(13,14)11(17,18)19/h8H,5-7H2,1-4H3/q+1",YHJYQOPSLSJYOP-UHFFFAOYSA-N,138402797,DTXSID30880236,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6361,https://echa.europa.eu/substance-information/-/substanceinfo/100.149.398,no,C(F)(F)(C(F)(F)C(F)(F)C(F)(F)F)S(=O)(=O)OC(C)[N+](CC)(CC)CC,"InChI=1S/C12H19F9NO3S/c1-5-22(6-2,7-3)8(4)25-26(23,24)12(20,21)10(15,16)9(13,14)11(17,18)19/h8H,5-7H2,1-4H3/q+1",YHJYQOPSLSJYOP-UHFFFAOYSA-N,organic,428.33,1,,1,0,0,(p)700-536-1,7005361
