Row,Name ,Synonyms,Abbreviation ,Related_CAS_No ,CAS_No ,DTXSID,PubChem_CID,Preferred_Name_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Molecular_Formula,Monoisotopic_Mass,Class,OECD_info* ,US_DSSTOX** ,US_Master*** ,Standard_available****,Standard_available,"Official_methods(ISO, EPA, ASTM)",WFD_List,GW_LIST,DWD_2020/2184,FOOD_RECOM_2022/1431,HBM4EU,regulation_score, WATER_positive lab,WATER_lab_scores(N=18),WATER_total_score,"WATER_% Labs(NORMAN_survey,N=46)",WATER_NO_NILU,WATER_SE_SLU,WATER_SI_SEA,WATER_BE_Sciensano,WATER_IT_ISS,WATER_BE_ISSeP,"WATER_DE_UBA,Fh-IME, UFZ",WATER_DK_AU,WATER_FR_ANSES,WATER_CZ_MU,WATER_ES_FISABIO,WATER_ES_IDAEA,WATER_CH_EAWAG,WATER_IT_IRSA,WATER_FI_SIKE,WATER_UK_EA,WATER_FR_ONIRIS,WATER_BE_Uantwerp,WATER_FR_BRGM,WATER_BE_VITO_GOAL,BIOTA_positive_lab,BIOTA_lab_scores(N=18),BIOTA_NO_NILU,BIOTA_SE_SLU,BIOTA_BE_Sciensano,"BIOTA_DE_UBA, Fh-IME, UFZ",BIOTA_DK_AU,BIOTA_CZ_MU,BIOTA_ES_IDAEA,BIOTA_CH_EAWAG,BIOTA_IT_IRSA,BIOTA_FI_SIKE,BIOTA_UK_EA,BIOTA_FR_ONIRIS,BIOTA_BE_VITO_GOAL,Sed_Sludge_positive lab,Sed_Sludge_lab_scores(N=18),Sed_Sludge_NO_NILU,Sed_Sludge_SE_SLU,Sed_Sludge_BE_ISSeP,"Sed_Sludge_DE_UBA, Fh-IME, UFZ",Sed_Sludge_FR_ANSES,Sed_Sludge_CZ_MU,Sed_Sludge_ES_IDAEA,Sed_Sludge_FR_ONIRIS,Sed_Sludge_FR_BRGM,Sed_Sludge_BE_VITO_GOAL, SOIL_positive_lab, SOIL_lab_scores(N=18), SOIL_NO_NILU, SOIL_SE_SLU, SOIL_BE_ISSeP," SOIL_DE_UBA, Fh-IME, UFZ", SOIL_FR_ANSES, SOIL_CZ_MU, SOIL_ES_IDAEA, SOIL_FR_BRGM, SOIL_BE_VITO_GOAL, AIR_positive_lab, AIR_lab_scores (N=18), AIR_NO_NILU, AIR_SE_SLU, AIR_CZ_MU, AIR_ES_FISABIO, AIR_CH_EAWAG, AIR_BE_VITO_GOAL,Perfluorochemicals_or_polymer factories:production sites,Aqueous_Film_Forming_Foam(AFFF):production_and_use_sites,Landfill_Leachate,Paper_factories_and_products,Tannery_industries,Other_industrial_application(specify),Remote_areas:high_altitude_and_high_latitude,"Urban_WWTPs influents 
(DF% > 5)",NORMAN_ID,Norman_P_criterion,Norman_P_score,Norman_B_criterion,Norman_B_score,Norman_M_criterion,Norman_M_score,Norman_T_criterion,Norman_T_score,Norman_PBT_evaluation,Norman_vPvB evaluation,Norman_PBT/vPvB score,Norman_PMT_evaluation,Norman_vPvM_evaluation,Norman_vMT_evaluation,Norman_PMT/vPvM/vMT Score,Norman_PB_Score,Norman_PBMT_score,Source,Janus_P_score,Janus_B_score,Janus_M_criterion,Janus_M_score,Janus_T_score,Janus_PBT/vPvB score,Janus_PB_Score,Janus_PBMT_score,Source,ECHA_assessment
49,Perfluorohexanesulfonamide ,,FHxSA ,,41997-13-1 ,DTXSID50469320,11603678,Perfluorohexanesulfonamide,"1,1,2,2,3,3,4,4,5,5,6,6,6-Tridecafluorohexane-1-sulfonamide",NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H2F13NO2S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H2,20,21,22)",WDZLGCSJJWEQJO-UHFFFAOYSA-N,C6H2F13NO2S,398.9598656,PFalkylsulfonamides (FASA),Y ,Y ,Y ,"W, C",X,,,,,,,0,3,0.15,0.15,0.195652174,X,,,,,,,,,,,,,,,X,,,,X,4,0.307692308,X,,,X,,,,,,,X,,X,4,0.4,X,,,X,,,,,X,X,4,0.444444444,X,,,X,,,,X,X,1,0.166666667,X,,,,,,,,,,X,,,,NS00010964,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,1,1,M,0.75,0.5,1,1,0.81,Janus,
50,Perfluoroheptanesulfonamide,,FHpSA ,,82765-77-3,DTXSID601026643,11525204,Perfluoroheptane sulfonamide,N/A,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7H2F15NO2S/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)26(23,24)25/h(H2,23,24,25)",ZYBNLNNCZHCXAC-UHFFFAOYSA-N,C7H2F15NO2S,448.9566719,PFalkylsulfonamides (FASA),,,,W,X,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Perfluorooctanesulfonamide ,,FOSA,,754-91-6 ,DTXSID3038939,69785,Perfluorooctanesulfonamide,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctane-1-sulfonamide",NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H2F17NO2S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H2,26,27,28)",RRRXPPIDPYTNJG-UHFFFAOYSA-N,C8H2F17NO2S,498.9534783,PFalkylsulfonamides (FASA),Y ,Y ,Y ,"W, E, C, CH",X,X,,,,X,,1,12,0.6,1.6,0.456521739,X,,,,,,X,X,X,,,X,X,X,X,X,X,,X,X,9,0.692307692,X,,,X,X,,X,X,X,X,X,,X,6,0.6,X,,,X,X,,X,,X,X,6,0.666666667,X,,,X,X,,X,X,X,4,0.666666667,X,,,X,X,X,,X,,X,X,textile,,,NS00010967,vP,1,not B,0,vM,1,T+,1,PBT,vPvB,1,not PMT,vPvM,vMT,1,,0.75,Norman,1,0.48,vM,1,0.5,1,1,0.75,Janus,
52,Perfluorodecanesulfonamide ,,FDSA ,,4262-70-8,DTXSID701035825,21267702,Perfluoro-1-decanesulfonamide,N/A,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H2F21NO2S/c11-1(12,3(15,16)5(19,20)7(23,24)9(27,28)29)2(13,14)4(17,18)6(21,22)8(25,26)10(30,31)35(32,33)34/h(H2,32,33,34)",YUXIIBHHAPNFCQ-UHFFFAOYSA-N,C10H2F21NO2S,598.9470909,PFalkylsulfonamides (FASA),,,,W,X,,,,,,,0,1,0.05,0.05,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,N-methylperfluorooctanesulfonamide ,,MeFOSA; N-MeFOSA ,,31506-32-8 ,DTXSID1067629,3034468,N-Methylperfluorooctanesulfonamide,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluoro-N-methyloctane-1-sulfonamide",CNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9H4F17NO2S/c1-27-30(28,29)9(25,26)7(20,21)5(16,17)3(12,13)2(10,11)4(14,15)6(18,19)8(22,23)24/h27H,1H3",SRMWNTGHXHOWBT-UHFFFAOYSA-N,C9H4F17NO2S,512.9691283,PFalkylsulfonamides (FASA),Y ,Y ,Y ,"W, E, C, CH",X,X,,,,,,0,7,0.35,0.35,0.282608696,X,,,,,,X,X,X,,,,,,,X,,,X,X,3,0.230769231,X,,,X,,,,,,,,,x,5,0.5,X,,,X,X,,,,X,X,5,0.555555556,X,,,X,X,,,X,X,2,0.333333333,X,,,,,X,,,,,X,,,,NS00010968,vP,1,not B,0,vM,1,T+,1,PBT,not vPvB,1,not PMT,vPvM,vMT,1,,0.75,Norman,0.5,0.47,vM,1,0.5,0,0,0.62,Janus,
54,N-Ethylperfluorooctanesulfonamide,Sulfluramid,EtFOSA; N-EtFOSA ,,4151-50-2 ,DTXSID1032646,77797,N-Ethylperfluorooctanesulfonamide,"N-Ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",CCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H6F17NO2S/c1-2-28-31(29,30)10(26,27)8(21,22)6(17,18)4(13,14)3(11,12)5(15,16)7(19,20)9(23,24)25/h28H,2H2,1H3",CCEKAJIANROZEO-UHFFFAOYSA-N,C10H6F17NO2S,526.9847784,PFalkylsulfonamides (FASA),Y ,Y ,Y ,"W, C, CH",X,X,,,,,,0,7,0.35,0.35,0.282608696,X,,,,,,X,X,X,,,,,,,X,,,X,X,4,0.307692308,X,,,X,,,,,,X,,,x,5,0.5,X,,,X,X,,,,X,X,5,0.555555556,X,,,X,X,,,X,X,2,0.333333333,X,,,,,X,,,,X,X,pesticides,,,NS00000371,vP,1,not B,0,vM,1,T+,1,PBT,not vPvB,1,not PMT,vPvM,vMT,1,,0.75,Norman,0.5,0.45,vM,1,0.65,1,0,0.65,Janus,
55,N-Methyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide ,,MeFOSE ,,24448-09-7 ,DTXSID7027831,90507,N-Methyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluoro-N-(2-hydroxyethyl)-N-methyloctane-1-sulfonamide",CN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11H8F17NO3S/c1-29(2-3-30)33(31,32)11(27,28)9(22,23)7(18,19)5(14,15)4(12,13)6(16,17)8(20,21)10(24,25)26/h30H,2-3H2,1H3",PLGACQRCZCVKGK-UHFFFAOYSA-N,C11H8F17NO3S,556.9953431,PFalkylsulfonamidoethanols ,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,,,0,5,0.25,0.25,0.108695652,X,,,,,,,X,,,,,X,,,X,,,X,,2,0.153846154,X,,,X,,,,,,,,,,2,0.2,X,,,X,,,,,,,2,0.222222222,X,,,X,,,,,,2,0.333333333,X,,,,X,,,,,,,,,,NS00011320,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,0.36,0.45,M,0.75,0.5,0,0,0.52,Janus,
56,N-Ethyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide ,,EtFOSE ,,1691-99-2 ,DTXSID6027426,74322,N-Ethyl-N-(2-hydroxyethyl)perfluorooctane sulfonamide,"N-Ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)octane-1-sulfonamide",CCN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H10F17NO3S/c1-2-30(3-4-31)34(32,33)12(28,29)10(23,24)8(19,20)6(15,16)5(13,14)7(17,18)9(21,22)11(25,26)27/h31H,2-4H2,1H3",HUFHNYZNTFSKCT-UHFFFAOYSA-N,C12H10F17NO3S,571.0109931,PFalkylsulfonamidoethanols ,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,,,0,4,0.2,0.2,0.086956522,,,,,,,,X,,,,,X,,,X,,,X,,1,0.076923077,,,,X,,,,,,,,,,1,0.1,,,,X,,,,,,,1,0.111111111,,,,X,,,,,,2,0.333333333,X,,,,X,,,,,,,,,,NS00011323,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0.36,0.44,not M,0,0.5,0,0,0.32,Janus,
57,Perfluoro-1-octanesulfonamidoacetic acid ,,FOSAA ,,2806-24-8 ,DTXSID40440941,10507011,Perfluorooctanesulfonamidoacetic acid,"N-(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctane-1-sulfonyl)glycine",OC(=O)CNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H4F17NO4S/c11-3(12,5(15,16)7(19,20)9(23,24)25)4(13,14)6(17,18)8(21,22)10(26,27)33(31,32)28-1-2(29)30/h28H,1H2,(H,29,30)",AYLOUUCBACYHAB-UHFFFAOYSA-N,C10H4F17NO4S,556.9589576,PFalkylsulfonamidoacetic acids,N ,Y ,Y ,"W, CH",X,,,,,,,0,5,0.25,0.25,0.02173913,,,,,,,,,X,,,X,X,,,,,,X,X,3,0.230769231,,,,,,,X,X,,,,,X,3,0.3,,,,,,,X,,X,X,3,0.333333333,,,,,,,X,X,X,0,0,,,,,,,,,,,,,,,NS00000426,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,0.36,0.32,M,0.75,0.5,0,0,0.48,Janus,
58,2-(N-Methylperfluorooctanesulfonamido)acetic acid ,,NMeFOSAA; MeFOSAA ,,2355-31-9 ,DTXSID10624392,22286931,2-(N-Methylperfluorooctanesulfonamido)acetic acid,"N-(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctane-1-sulfonyl)-N-methylglycine",CN(CC(O)=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11H6F17NO4S/c1-29(2-3(30)31)34(32,33)11(27,28)9(22,23)7(18,19)5(14,15)4(12,13)6(16,17)8(20,21)10(24,25)26/h2H2,1H3,(H,30,31)",QNDHIRFIMVNHBN-UHFFFAOYSA-N,C11H6F17NO4S,570.9746076,PFalkylsulfonamidoacetic acids,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,,,0,8,0.4,0.4,0.434782609,X,X,,,,,X,,X,,,,X,,,X,X,,,X,6,0.461538462,X,X,,X,,,,X,,,X,,X,6,0.6,X,x,,X,X,,,,X,X,6,0.666666667,X,X,,X,X,,,X,X,3,0.5,X,X,,,,X,,,,,,,,,NS00000427,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0.36,0.31,not M,0,0.5,0,0,0.29,Janus,
59,2-(N-Ethylperfluorooctanesulfonamido)acetic acid ,,NEtFOSAA; EtFOSAA ,,2991-50-6 ,DTXSID5062760,18134,2-(N-Ethylperfluorooctanesulfonamido)acetic acid,"N-Ethyl-N-(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonyl)glycine",CCN(CC(O)=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H8F17NO4S/c1-2-30(3-4(31)32)35(33,34)12(28,29)10(23,24)8(19,20)6(15,16)5(13,14)7(17,18)9(21,22)11(25,26)27/h2-3H2,1H3,(H,31,32)",CKRXVVGETMYFIO-UHFFFAOYSA-N,C12H8F17NO4S,584.9902577,PFalkylsulfonamidoacetic acids,Y ,Y ,Y ," W, E, C, CH",X,X,,,,,,0,9,0.45,0.45,0.434782609,X,X,,,,,X,,X,,,X,X,,,X,X,,,X,7,0.538461538,X,X,,X,,,X,X,,,X,,X,7,0.7,X,x,,X,X,,X,,X,X,7,0.777777778,X,X,,X,X,,X,X,X,3,0.5,X,X,,,,X,,,,X,,metal,,,NS00000428,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0.36,0.31,not M,0,0.5,0,0,0.29,Janus,
60,"1H,1H,2H,2H-perfluorohexanesulfonate",4:2 Fluorotelomer sulfonic acid,4:2 FTS,,757124-72-4 ,DTXSID30891564,20734543,2-(Perfluorobutyl)-1-ethanesulfonic acid,"3,3,4,4,5,5,6,6,6-Nonafluorohexane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O3S/c7-3(8,1-2-19(16,17)18)4(9,10)5(11,12)6(13,14)15/h1-2H2,(H,16,17,18)",TXGIGTRUEITPSC-UHFFFAOYSA-N,C6H5F9O3S,327.9815687,F-Telomer sulfonates (FTS) ,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,X,,1,10,0.5,1.5,0.52173913,X,X,,,,,X,,X,,,,X,X,X,X,,X,,X,7,0.538461538,X,X,,X,,,,,X,X,X,,X,6,0.6,X,x,,X,X,,,,X,X,6,0.666666667,X,X,,X,X,,,X,X,3,0.5,X,X,,,,X,PFCA precursor,x,,,,,,,NS00011094,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.5,1,vM,1,0.5,1,1,0.75,Janus,
61,"1H,1H,2H,2H-perfluorooctanesulfonate",6:2 Fluorotelomer sulfonic acid ,6:2 FTS ,,27619-97-2 ,DTXSID6067331,119688,6:2 Fluorotelomer sulfonic acid,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F13O3S/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H,22,23,24)",VIONGDJUYAYOPU-UHFFFAOYSA-N,C8H5F13O3S,427.9751813,F-Telomer sulfonates (FTS) ,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,X,,1,10,0.5,1.5,0.608695652,X,X,,,,,X,,X,,,,X,X,X,X,,X,,X,7,0.538461538,X,X,,X,,,,,X,X,X,,X,6,0.6,X,x,,X,X,,,,X,X,6,0.666666667,X,X,,X,X,,,X,X,3,0.5,X,X,,,,X,PFCA precursor,x,X,,,,X,,NS00010579,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.5,1,vM,1,0.5,1,1,0.75,Janus,
62,"1H,1H,2H,2H-perfluorodecanesulfonate",8:2 Fluorotelomer sulfonic acid,8:2 FTS ,,39108-34-4 ,DTXSID00192353,3016044,8:2 Fluorotelomer sulfonic acid,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H5F17O3S/c11-3(12,1-2-31(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h1-2H2,(H,28,29,30)",ALVYVCQIFHTIRD-UHFFFAOYSA-N,C10H5F17O3S,527.968794,F-Telomer sulfonates (FTS) ,Y ,Y ,Y ,"W, E, C, CH",X,X,,,,X,,1,10,0.5,1.5,0.565217391,X,X,,,,,X,,X,,,,X,X,X,X,,X,,X,7,0.538461538,X,X,,X,,,,,X,X,X,,X,6,0.6,X,x,,X,X,,,,X,X,6,0.666666667,X,X,,X,X,,,X,X,3,0.5,X,X,,,,X,PFCA precursor,x,,,,,,X,NS00011092,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,0.5,0.33,M,0.75,0.5,0,0,0.52,Janus,
63,"1H,1H,2H,2H-perfluorododecanesulfonate",10:2 Fluorotelomer sulfonic acid,10:2 FTS,,120226-60-0 ,DTXSID50892578,23136180,10:2 Fluorotelomer sulfonic acid,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododecane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H5F21O3S/c13-3(14,1-2-37(34,35)36)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33/h1-2H2,(H,34,35,36)",AJMAYLFJZQYRHN-UHFFFAOYSA-N,C12H5F21O3S,627.9624066,F-Telomer sulfonates (FTS) ,Y ,Y ,Y ,"W, E, C, CH",X,,,,,X,,1,2,0.1,1.1,0.173913043,X,,,,,,,,,,,,,,,,,,,X,2,0.153846154,X,,,,,,,,,,,,X,3,0.3,X,,,,,,,,X,X,3,0.333333333,X,,,,,,,X,X,2,0.333333333,X,,,,,X,,,,,,,,,NS00011093,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0.5,0.32,not M,0,0.5,0,0,0.33,Janus,
64,2-perfluorobutyl ethanol (4:2) ,,4:2 FTOH; FBET ,,2043-47-2 ,DTXSID1062122,74883,4:2 Fluorotelomer alcohol,"3,3,4,4,5,5,6,6,6-Nonafluorohexan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O/c7-3(8,1-2-16)4(9,10)5(11,12)6(13,14)15/h16H,1-2H2",JCMNMOBHVPONLD-UHFFFAOYSA-N,C6H5F9O,264.0196682,F-telomer alcohols (FTOH),Y ,Y ,Y ,"W, C, CH",X,,,,,,,0,1,0.05,0.05,0.065217391,,,,,,,,X,,,,,,,,,,,,,1,0.076923077,,,,X,,,,,,,,,,2,0.2,,,,X,X,,,,,,2,0.222222222,,,,X,X,,,,,2,0.333333333,X,,,,X,,,,,,,,,,NS00010126,not available,0,not B,0,vM,1,not T,0,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0.36,0.37,vM,1,0,0,0,0.43,Janus,
65,1-perfluoropentyl ethanol (5:2 secondary) ,,5:2sFTOH ,,914637-05-1 ,DTXSID80597206,18994450,"1H,1H,1H,2H-Perfluoro-2-heptanol","3,3,4,4,5,5,6,6,7,7,7-Undecafluoroheptan-2-ol",CC(O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7H5F11O/c1-2(19)3(8,9)4(10,11)5(12,13)6(14,15)7(16,17)18/h2,19H,1H3",QOYNEVFKTZVANM-UHFFFAOYSA-N,C7H5F11O,314.0164746,F-telomer alcohols (FTOH),Y ,Y ,Y ,W,X,,,,,,,0,0,0,0,0.065217391,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,1,0.166666667,X,,,,,,PFCA precursor (for surfactants and coatings),,,,,,,,"NS00111602	",not available,0,not B,0,vM,1,potentially T,0.5,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.38,Norman,,,,,,,,,,
66,2-perfluorohexyl ethanol (6:2) ,,6:2 FTOH; FHET ,,647-42-7 ,DTXSID5044572,69537,2-(Perfluorohexyl)ethanol,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F13O/c9-3(10,1-2-22)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h22H,1-2H2",GRJRKPMIRMSBNK-UHFFFAOYSA-N,C8H5F13O,364.0132809,F-telomer alcohols (FTOH),Y ,Y ,Y ,"W, E, C, CH",X,,X,,,X,,2,3,0.15,2.15,0.086956522,,,,,,,,X,,,,,X,,,,,,X,,2,0.153846154,,,,X,,,,X,,,,,,2,0.2,,,,X,X,,,,,,2,0.222222222,,,,X,X,,,,,2,0.333333333,X,,,,X,,PFCA precursor (for surfactants and coatings),,,,,,,,NS00010919,not available,0,not B,0,M,0.75,potentially T,0.5,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.31,Norman,0.36,0.69,M,0.75,0.5,0,0,0.57,Janus,
67,1-perfluoroheptyl ethanol (7:2 secondary) ,,7:2sFTOH ,,24015-83-6 ,DTXSID10517598,13081654,7:2 sFluorotelomer alcohol,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Pentadecafluorononan-2-ol",CC(O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9H5F15O/c1-2(25)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)8(20,21)9(22,23)24/h2,25H,1H3",LWKNIRKCYPKSGM-UHFFFAOYSA-N,C9H5F15O,414.0100872,F-telomer alcohols (FTOH),N ,Y ,Y ,W,X,,,,,,,0,1,0.05,0.05,0.065217391,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,1,0.166666667,X,,,,,,PFCA precursor (for surfactants and coatings),,,,,,,,NS00114382,not available,0,not available,0,not available,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,,,,,,,,,,
68,2-perfluorooctyl ethanol (8:2) ,,8:2 FTOH FOET ,,678-39-7 ,DTXSID7029904,69619,2-(Perfluorooctyl)ethanol,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H5F17O/c11-3(12,1-2-28)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h28H,1-2H2",JJUBFBTUBACDHW-UHFFFAOYSA-N,C10H5F17O,464.0068936,F-telomer alcohols (FTOH),Y ,Y ,Y ,"W, E, C, CH",X,,X,,,X,,2,4,0.2,2.2,0.086956522,,,,,,,,X,X,,,X,X,,,,,,,,2,0.153846154,,,,X,,,X,,,,,,,3,0.3,,,,X,X,,X,,,,3,0.333333333,,,,X,X,,X,,,2,0.333333333,X,,,,X,,PFCA precursor (for surfactants and coatings),,,,,,,,NS00010921,not available,0,not B,0,M,0.75,potentially T,0.5,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.31,Norman,0.36,0.56,M,0.75,0.5,0,0,0.54,Janus,
