Name,Synonym,SMILES,PubChem_CID,CCS_A2,Adduct,Comment,Reference_ID,Reference,InChIKey,InChI,Dataset_Description,Dataset_DOI
Octachlorodibenzofuran,,c12c3c(c(c(c(c3oc2c(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl)Cl,38200,174.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RHIROFAGUQOFLU-UHFFFAOYSA-N,InChI=1S/C12Cl8O/c13-3-1-2-4(14)6(16)8(18)10(20)12(2)21-11(1)9(19)7(17)5(3)15,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
4-Bromodibenzofuran,,c1ccc2c(c1)c1cccc(c1o2)Br,458256,137.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DYTYBRPMNQQFFL-UHFFFAOYSA-N,InChI=1S/C12H7BrO/c13-10-6-3-5-9-8-4-1-2-7-11(8)14-12(9)10/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4-Dibromodibenzofuran",,c1ccc2c(c1)c1cc(cc(c1o2)Br)Br,526336,147,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ARIBSHNUKQULPI-UHFFFAOYSA-N,InChI=1S/C12H6Br2O/c13-7-5-9-8-3-1-2-4-11(8)15-12(9)10(14)6-7/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,8-Dibromodibenzofuran",,c1cc2c(cc1Br)c1cc(ccc1o2)Br,82290,148.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UFCZRCPQBWIXTR-UHFFFAOYSA-N,InChI=1S/C12H6Br2O/c13-7-1-3-11-9(5-7)10-6-8(14)2-4-12(10)15-11/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,3,8-Tribromodibenzofuran",,c1cc2c(cc1Br)c1c(cc(cc1o2)Br)Br,526286,156.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",NMVVTHPIGSTTDO-UHFFFAOYSA-N,InChI=1S/C12H5Br3O/c13-6-1-2-10-8(3-6)12-9(15)4-7(14)5-11(12)16-10/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4,7-Tribromodibenzofuran",,c1cc2c3cc(cc(c3oc2cc1Br)Br)Br,526332,157.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RQIFVAZCCPQORH-UHFFFAOYSA-N,InChI=1S/C12H5Br3O/c13-6-1-2-8-9-3-7(14)4-10(15)12(9)16-11(8)5-6/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4-Tribromodibenzofuran",,c1ccc2c(c1)c1cc(c(c(c1o2)Br)Br)Br,526317,153.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PLNFQSTVRAQHRA-UHFFFAOYSA-N,InChI=1S/C12H5Br3O/c13-8-5-7-6-3-1-2-4-9(6)16-12(7)11(15)10(8)14/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4,6,8-Tetrabromodibenzofuran",,c1c(cc(c2c1c1cc(cc(c1o2)Br)Br)Br)Br,526330,166.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HPDRJVPURYBYRT-UHFFFAOYSA-N,InChI=1S/C12H4Br4O/c13-5-1-7-8-2-6(14)4-10(16)12(8)17-11(7)9(15)3-5/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,7,8-Tetrabromodibenzofuran",,c1cc2c(c3cc(c(cc3o2)Br)Br)c(c1Br)Br,55290,163.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",CUYJKQXKKDTMCW-UHFFFAOYSA-N,InChI=1S/C12H4Br4O/c13-6-1-2-9-11(12(6)16)5-3-7(14)8(15)4-10(5)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,7,8-Tetrabromodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Br)Br)Br)Br,49973,165.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HCSRVQXNLHZQNM-UHFFFAOYSA-N,InChI=1S/C12H4Br4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8-Pentabromodibenzofuran",,c1c2c(cc(c1Br)Br)oc1cc(c(c(c21)Br)Br)Br,86281,171.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QMKPILUKNSMQTD-UHFFFAOYSA-N,InChI=1S/C12H3Br5O/c13-5-1-4-8(2-6(5)14)18-9-3-7(15)11(16)12(17)10(4)9/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4,7,8-Pentabromodibenzofuran",,c1c2c3cc(c(c(c3oc2cc(c1Br)Br)Br)Br)Br,107998,173.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",KHQDJFUIVSESDP-UHFFFAOYSA-N,InChI=1S/C12H3Br5O/c13-6-1-4-5-2-8(15)10(16)11(17)12(5)18-9(4)3-7(6)14/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,7,8-Hexabromodibenzofuran",,c1c2c(cc(c1Br)Br)oc1c2c(c(c(c1Br)Br)Br)Br,119363,179.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MAHGKVWEQHQGJI-UHFFFAOYSA-N,InChI=1S/C12H2Br6O/c13-4-1-3-6(2-5(4)14)19-12-7(3)8(15)9(16)10(17)11(12)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,6,7,8-Heptabromodibenzofuran",,c1c2c3c(c(c(c(c3oc2c(c(c1Br)Br)Br)Br)Br)Br)Br,176052,185.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JISOUFWSRUCDMJ-UHFFFAOYSA-N,InChI=1S/C12HBr7O/c13-3-1-2-4-6(15)7(16)8(17)10(19)12(4)20-11(2)9(18)5(3)14/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"8-Bromo-2,3-Dichlorodibenzofuran",,c1cc2c(cc1Br)c1cc(c(cc1o2)Cl)Cl,86148010,151.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OXZWQTYEIRTNRS-UHFFFAOYSA-N,InChI=1S/C12H5BrCl2O/c13-6-1-2-11-7(3-6)8-4-9(14)10(15)5-12(8)16-11/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"8-Bromo-2,3,4-Trichlorodibenzofuran",,c1cc2c(cc1Br)c1cc(c(c(c1o2)Cl)Cl)Cl,175927,157.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HSGAYFKTYSUSKW-UHFFFAOYSA-N,InChI=1S/C12H4BrCl3O/c13-5-1-2-9-6(3-5)7-4-8(14)10(15)11(16)12(7)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4-Bromo-2,3,7,8-Tetrachlorodibenzofuran",,c1c2c3cc(c(c(c3oc2cc(c1Cl)Cl)Br)Cl)Cl,153880,163.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JVQVVDNPQHZSNJ-UHFFFAOYSA-N,InChI=1S/C12H3BrCl4O/c13-10-11(17)8(16)2-5-4-1-6(14)7(15)3-9(4)18-12(5)10/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2-Dibromo-7,8-Dichlorodibenzofuran",,c1cc2c(c3cc(c(cc3o2)Cl)Cl)c(c1Br)Br,171109137,158,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",TUBWDYXLQQTKHJ-UHFFFAOYSA-N,InChI=1S/C12H4Br2Cl2O/c13-6-1-2-9-11(12(6)14)5-3-7(15)8(16)4-10(5)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3-Dibromo-7,8-Dichlorodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Br)Br)Cl)Cl,171109138,159.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OTROGRSRJQMCEI-UHFFFAOYSA-N,InChI=1S/C12H4Br2Cl2O/c13-7-1-5-6-2-9(15)10(16)4-12(6)17-11(5)3-8(7)14/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,3-Dibromo-2,7,8-Trichlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1cc(c(c(c21)Br)Cl)Br,171109139,164,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PPEKUOFMQYAHDM-UHFFFAOYSA-N,InChI=1S/C12H3Br2Cl3O/c13-5-2-9-10(11(14)12(5)17)4-1-6(15)7(16)3-8(4)18-9/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
4-Bromodiphenyl ether,PBDE 3,c1ccc(cc1)Oc1ccc(cc1)Br,7565,142.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JDUYPUMQALQRCN-UHFFFAOYSA-N,InChI=1S/C12H9BrO/c13-10-6-8-12(9-7-10)14-11-4-2-1-3-5-11/h1-9H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4-Dibromodiphenyl ether",PBDE 7,c1ccc(cc1)Oc1ccc(cc1Br)Br,14942774,151.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JMCIHKKTRDLVCO-UHFFFAOYSA-N,InChI=1S/C12H8Br2O/c13-9-6-7-12(11(14)8-9)15-10-4-2-1-3-5-10/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4,4'-Dibromodiphenyl ether",PBDE 15,c1cc(ccc1Br)Oc1ccc(cc1)Br,16305,154.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YAWIAFUBXXPJMQ-UHFFFAOYSA-N,InChI=1S/C12H8Br2O/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4-Tribromodiphenyl ether",PBDE 17,c1ccc(c(c1)Br)Oc1ccc(cc1Br)Br,14274807,157.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VYBFILXLBMWOLI-UHFFFAOYSA-N,InChI=1S/C12H7Br3O/c13-8-5-6-12(10(15)7-8)16-11-4-2-1-3-9(11)14/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4,4'-Tribromodiphenyl ether",PBDE 28,c1cc(ccc1Br)Oc1ccc(cc1Br)Br,12110098,162.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UPNBETHEXPIWQX-UHFFFAOYSA-N,InChI=1S/C12H7Br3O/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4'-Tetrabromodiphenyl ether",PBDE 47,c1cc(c(cc1Br)Br)Oc1ccc(cc1Br)Br,95170,169.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XYBSIYMGXVUVGY-UHFFFAOYSA-N,InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,5'-Tetrabromodiphenyl ether",PBDE 49,c1cc(c(cc1Br)Oc1ccc(cc1Br)Br)Br,15509892,169.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QWVDUBDYUPHNHY-UHFFFAOYSA-N,InChI=1S/C12H6Br4O/c13-7-2-4-11(10(16)5-7)17-12-6-8(14)1-3-9(12)15/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4'-Tetrabromodiphenyl ether",PBDE 66,c1cc(c(cc1Br)Br)Oc1ccc(c(c1)Br)Br,15509893,170.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DHUMTYRHKMCVAG-UHFFFAOYSA-N,InChI=1S/C12H6Br4O/c13-7-1-4-12(11(16)5-7)17-8-2-3-9(14)10(15)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,6-Tetrabromodiphenyl ether",PBDE 71,c1cc(c(c(c1)Br)Oc1ccc(c(c1)Br)Br)Br,15509894,166.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",COPAGYRSCJVION-UHFFFAOYSA-N,InChI=1S/C12H6Br4O/c13-8-5-4-7(6-11(8)16)17-12-9(14)2-1-3-10(12)15/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4'-Tetrabromodiphenyl ether",PBDE 77,c1cc(c(cc1Oc1ccc(c(c1)Br)Br)Br)Br,13283771,171.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RYGLOWMCGZHYRQ-UHFFFAOYSA-N,InChI=1S/C12H6Br4O/c13-9-3-1-7(5-11(9)15)17-8-2-4-10(14)12(16)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4'-Pentabromodiphenyl ether",PBDE 85,c1cc(c(cc1Br)Br)Oc1ccc(c(c1Br)Br)Br,177368,176.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DMLQSUZPTTUUDP-UHFFFAOYSA-N,InChI=1S/C12H5Br5O/c13-6-1-3-9(8(15)5-6)18-10-4-2-7(14)11(16)12(10)17/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',6-Pentabromodiphenyl ethe",PBDE 100,c1cc(c(cc1Br)Br)Oc1c(cc(cc1Br)Br)Br,154083,175.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",NSKIRYMHNFTRLR-UHFFFAOYSA-N,InChI=1S/C12H5Br5O/c13-6-1-2-11(8(15)3-6)18-12-9(16)4-7(14)5-10(12)17/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',6-Pentabromodiphenyl ether",PBDE 119,c1cc(c(cc1Oc1c(cc(cc1Br)Br)Br)Br)Br,15509897,176.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",KXEOYBYEJCRPGB-UHFFFAOYSA-N,InChI=1S/C12H5Br5O/c13-6-3-10(16)12(11(17)4-6)18-7-1-2-8(14)9(15)5-7/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4',5-Pentabromodiphenyl ether",PBDE 126,c1cc(c(cc1Oc1cc(c(c(c1)Br)Br)Br)Br)Br,15509896,179.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SJNIIWPIAVQNRK-UHFFFAOYSA-N,InChI=1S/C12H5Br5O/c13-8-2-1-6(3-9(8)14)18-7-4-10(15)12(17)11(16)5-7/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5'-Hexabromodiphenyl ether",PBDE 138,c1cc(c(c(c1Br)Br)Br)Oc1cc(c(cc1Br)Br)Br,15254861,183.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",IZFQCEZFGCMHOM-UHFFFAOYSA-N,InChI=1S/C12H4Br6O/c13-5-1-2-9(12(18)11(5)17)19-10-4-7(15)6(14)3-8(10)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',5,5'-Hexabromodiphenyl ether",PBDE 153,c1c(c(cc(c1Br)Oc1cc(c(cc1Br)Br)Br)Br)Br,155166,185,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RZXIRSKYBISPGF-UHFFFAOYSA-N,InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',5,6'-Hexabromodiphenyl ether",PBDE 154,c1c(cc(c(c1Br)Oc1cc(c(cc1Br)Br)Br)Br)Br,15509898,182.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VHNPZYZQKWIWOD-UHFFFAOYSA-N,InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5',6-Hexabromodiphenyl ether",PBDE 183,c1c(c(cc(c1Br)Oc1c(cc(c(c1Br)Br)Br)Br)Br)Br,15509899,188.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ILPSCQCLBHQUEM-UHFFFAOYSA-N,InChI=1S/C12H3Br7O/c13-4-1-6(15)9(3-5(4)14)20-12-8(17)2-7(16)10(18)11(12)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,3,5,7-Tetrachloronaphthalene",PCN 42,c1c(cc(c2cc(cc(c12)Cl)Cl)Cl)Cl,91652,145,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OTTCXKPQKOLSJN-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-5-1-7-8(10(14)3-5)2-6(12)4-9(7)13/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,5-Tetrachloronaphthalene",PCN 28,c1cc2c(cc(c(c2Cl)Cl)Cl)c(c1)Cl,91651,143.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HJJKSUVYCQAMBG-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-7-3-1-2-5-6(7)4-8(12)10(14)9(5)13/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4-Tetrachloronaphthalene",PCN 27,c1ccc2c(c1)c(c(c(c2Cl)Cl)Cl)Cl,29910,141.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",NAQWICRLNQSPPW-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-7-5-3-1-2-4-6(5)8(12)10(14)9(7)13/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,6,7-Tetrachloronaphthalene",PCN 48,c1c2cc(c(cc2cc(c1Cl)Cl)Cl)Cl,108070,145.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XTTLUUBHRXWFSZ-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-7-1-5-2-9(13)10(14)4-6(5)3-8(7)12/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,4,5,8-Tetrachloronaphthalene",PCN 46,c1cc(c2c(ccc(c2c1Cl)Cl)Cl)Cl,114838,142.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LITCKAVLJAKHOE-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-5-1-2-6(12)10-8(14)4-3-7(13)9(5)10/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,8-Tetrachloronaphthalene",PCN 31,c1cc2cc(c(c(c2c(c1)Cl)Cl)Cl)Cl,524222,142.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UVMHXYSILPJXPK-UHFFFAOYSA-N,InChI=1S/C10H4Cl4/c11-6-3-1-2-5-4-7(12)9(13)10(14)8(5)6/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,4,6,7-Pentachloronaphthalene",PCN 60,c1c2c(cc(c1Cl)Cl)c(c(cc2Cl)Cl)Cl,107932,150.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",GXQUDLBNLKOIQB-UHFFFAOYSA-N,InChI=1S/C10H3Cl5/c11-6-3-9(14)10(15)5-2-8(13)7(12)1-4(5)6/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
