Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,CAS_RN,PubChem,ChemSpider,DTXSID,Group
Clofibric acid,CC(C)(OC1=CC=C(Cl)C=C1)C(O)=O,214.03967,C10H11ClO3,"InChI=1S/C10H11ClO3/c1-10(2,9(12)13)14-8-5-3-7(11)4-6-8/h3-6H,1-2H3,(H,12,13)",TXCGAZHTZHNUAI-UHFFFAOYSA-N,882-09-7,CAS_RN: 882-09-7,2797,2695,DTXSID1040661,Antilipidemic Agents
Diclofenac,OC(=O)CC1=C(NC2=C(Cl)C=CC=C2Cl)C=CC=C1,295.01668,C14H11Cl2NO2,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,15307-86-5,CAS_RN: 15307-86-5,3033,2925,DTXSID6022923,NSAIDs
Florfenicol,CS(=O)(=O)C1=CC=C(C=C1)[C@@H](O)[C@@H](CF)NC(=O)C(Cl)Cl,357.00046,C12H14Cl2FNO4S,"InChI=1S/C12H14Cl2FNO4S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-15)16-12(18)11(13)14/h2-5,9-11,17H,6H2,1H3,(H,16,18)/t9-,10-/m1/s1",AYIRNRDRBQJXIF-NXEZZACHSA-N,73231-34-2,CAS_RN: 73231-34-2,114811,102776,DTXSID9045500,Antibiotics (Amphenicols)
Furosemide,NS(=O)(=O)C1=C(Cl)C=C(NCC2=CC=CO2)C(=C1)C(O)=O,330.00772,C12H11ClN2O5S,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",ZZUFCTLCJUWOSV-UHFFFAOYSA-N,54-31-9,CAS_RN: 54-31-9,3440,3322,DTXSID6020648,Diuretics
Gemfibrozil,CC1=CC(OCCCC(C)(C)C(O)=O)=C(C)C=C1,250.15689,C15H22O3,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",HEMJJKBWTPKOJG-UHFFFAOYSA-N,25812-30-0,CAS_RN: 25812-30-0,3463,3345,DTXSID0020652,Antilipidemic Agents
Hydrochlorothiazide,NS(=O)(=O)C1=CC2=C(NCNS2(=O)=O)C=C1Cl,296.96448,C7H8ClN3O4S2,"InChI=1S/C7H8ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-2,10-11H,3H2,(H2,9,12,13)",JZUFKLXOESDKRF-UHFFFAOYSA-N,58-93-5,CAS_RN: 58-93-5,3639,3513,DTXSID2020713,Diuretics
Ibuprofen,CC(C)CC1=CC=C(C=C1)C(C)C(O)=O,206.13068,C13H18O2,"InChI=1S/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",HEFNNWSXXWATRW-UHFFFAOYSA-N,15687-27-1,CAS_RN: 15687-27-1,3672,3544,DTXSID5020732,NSAIDs
Indapamide,CC1CC2=C(C=CC=C2)N1NC(=O)C1=CC(=C(Cl)C=C1)S(N)(=O)=O,365.06009,C16H16ClN3O3S,"InChI=1S/C16H16ClN3O3S/c1-10-8-11-4-2-3-5-14(11)20(10)19-16(21)12-6-7-13(17)15(9-12)24(18,22)23/h2-7,9-10H,8H2,1H3,(H,19,21)(H2,18,22,23)",NDDAHWYSQHTHNT-UHFFFAOYSA-N,26807-65-8,CAS_RN: 26807-65-8,3702,3574,DTXSID7044633,Diuretics
Ketoprofen,CC(C(O)=O)C1=CC(=CC=C1)C(=O)C1=CC=CC=C1,254.09429,C16H14O3,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,22071-15-4,CAS_RN: 22071-15-4,3825,3693,DTXSID6020771,NSAIDs
Meloxicam,CN1C(C(=O)NC2=NC=C(C)S2)=C(O)C2=C(C=CC=C2)S1(=O)=O,351.03475,C14H13N3O4S2,"InChI=1S/C14H13N3O4S2/c1-8-7-15-14(22-8)16-13(19)11-12(18)9-5-3-4-6-10(9)23(20,21)17(11)2/h3-7,18H,1-2H3,(H,15,16,19)",ZRVUJXDFFKFLMG-UHFFFAOYSA-N,71125-38-7,CAS_RN: 71125-38-7,54677470,10442740,DTXSID1020803,NSAIDs
Mefenamic acid,CC1=C(C)C(NC2=C(C=CC=C2)C(O)=O)=CC=C1,241.11028,C15H15NO2,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",HYYBABOKPJLUIN-UHFFFAOYSA-N,61-68-7,CAS_RN: 61-68-7,4044,3904,DTXSID5023243,NSAIDs
Naproxen,COC1=CC2=CC=C(C=C2C=C1)[C@H](C)C(O)=O,230.09429,C14H14O3,"InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)/t9-/m0/s1",CMWTZPSULFXXJA-VIFPVBQESA-N,22204-53-1,CAS_RN: 22204-53-1,156391,137720,DTXSID4040686,NSAIDs
Niflumic acid,OC(=O)C1=CC=CN=C1NC1=CC=CC(=C1)C(F)(F)F,282.06161,C13H9F3N2O2,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,4394-00-7,CAS_RN: 4394-00-7,4488,4333,DTXSID1023368,NSAIDs
Pentobarbital,CCCC(C)C1(CC)C(=O)NC(O)=NC1=O,226.13174,C11H18N2O3,"InChI=1S/C11H18N2O3/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",WEXRUCMBJFQVBZ-UHFFFAOYSA-N,76-74-4,CAS_RN: 76-74-4,4737,4575,DTXSID7023435,Diuretics (Barbiturates)
Phenobarbital,CCC1(C(=O)NC(=O)NC1=O)C1=CC=CC=C1,232.08479,C12H12N2O3,"InChI=1S/C12H12N2O3/c1-2-12(8-6-4-3-5-7-8)9(15)13-11(17)14-10(12)16/h3-7H,2H2,1H3,(H2,13,14,15,16,17)",DDBREPKUVSBGFI-UHFFFAOYSA-N,50-06-6,CAS_RN: 50-06-6,4763,4599,DTXSID5021122,Diuretics (Barbiturates)
Phenytoin,c1ccc(cc1)C2(C(=O)NC(=O)N2)c3ccccc3,252.08988,C15H12N2O2,"InChI=1S/C15H12N2O2/c18-13-15(17-14(19)16-13,11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,(H2,16,17,18,19)",CXOFVDLJLONNDW-UHFFFAOYSA-N,57-41-0,CAS_RN: 57-41-0,1775,1710,DTXSID8020541,Antiepileptic
Salicylic acid,OC(=O)C1=C(O)C=CC=C1,138.03169,C7H6O3,"InChI=1S/C7H6O3/c8-6-4-2-1-3-5(6)7(9)10/h1-4,8H,(H,9,10)",YGSDEFSMJLZEOE-UHFFFAOYSA-N,69-72-7,CAS_RN: 69-72-7,338,331,DTXSID7026368,NSAIDs
Thiamphenicol,CS(=O)(=O)C1=CC=C(C=C1)[C@@H](O)[C@@H](CO)NC(=O)C(Cl)Cl,355.00480,C12H15Cl2NO5S,"InChI=1S/C12H15Cl2NO5S/c1-21(19,20)8-4-2-7(3-5-8)10(17)9(6-16)15-12(18)11(13)14/h2-5,9-11,16-17H,6H2,1H3,(H,15,18)/t9-,10-/m1/s1",OTVAEFIXJLOWRX-NXEZZACHSA-N,15318-45-3,CAS_RN: 15318-45-3,27200,25315,DTXSID5021338,Antibiotics (Amphenicols)
Thiopental,CCCC(C)C1(CC)C(=O)NC(S)=NC1=O,242.10890,C11H18N2O2S,"InChI=1S/C11H18N2O2S/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",IUJDSEJGGMCXSG-UHFFFAOYSA-N,76-75-5,CAS_RN: 76-75-5,1244,2272258,DTXSID1023653,Analgesics (Anesthetics)
Valproic acid,CCCC(CCC)C(O)=O,144.11503,C8H16O2,"InChI=1S/C8H16O2/c1-3-5-7(6-4-2)8(9)10/h7H,3-6H2,1-2H3,(H,9,10)",NIJJYAXOARWZEE-UHFFFAOYSA-N,99-66-1,CAS_RN: 99-66-1,3121,3009,DTXSID6023733,NSAIDs
