DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID4046155,Demoxepam,963-39-3,GGRWZBVSUZZMKS-UHFFFAOYSA-N,"7-Chloro-4-oxo-5-phenyl-1,3-dihydro-2H-1,4lambda~5~-benzodiazepin-2-one",[O-][N+]1=C(C2=CC=CC=C2)C2=C(NC(=O)C1)C=CC(Cl)=C2,"InChI=1S/C15H11ClN2O2/c16-11-6-7-13-12(8-11)15(10-4-2-1-3-5-10)18(20)9-14(19)17-13/h1-8H,9H2,(H,17,19)",C15H11ClN2O2,286.72,286.0509053,38,13,69,2
DTXSID3046168,Tenocyclidine,21500-98-1,JUZZEWSCNBCFRL-UHFFFAOYSA-N,1-[1-(Thiophen-2-yl)cyclohexyl]piperidine,C1CCN(CC1)C1(CCCCC1)C1=CC=CS1,"InChI=1S/C15H23NS/c1-3-9-15(10-4-1,14-8-7-13-17-14)16-11-5-2-6-12-16/h7-8,13H,1-6,9-12H2",C15H23NS,249.42,249.1551209,26,261,35,6
DTXSID1046184,1-Piperidinocyclohexanecarbonitrile,3867-15-0,WWSAYKJWUZJLRT-UHFFFAOYSA-N,1-(Piperidin-1-yl)cyclohexane-1-carbonitrile,N#CC1(CCCCC1)N1CCCCC1,InChI=1S/C12H20N2/c13-11-12(7-3-1-4-8-12)14-9-5-2-6-10-14/h1-10H2,C12H20N2,192.306,192.1626487,23,10,50,3
DTXSID5046192,Clostebol,1093-58-9,KCZCIYZKSLLNNH-FBPKJDBXSA-N,(17beta)-4-Chloro-17-hydroxyandrost-4-en-3-one,C[C@]12CC[C@H]3[C@@H](CCC4=C(Cl)C(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H27ClO2/c1-18-10-8-15(21)17(20)14(18)4-3-11-12-5-6-16(22)19(12,2)9-7-13(11)18/h11-13,16,22H,3-10H2,1-2H3/t11-,12-,13-,16-,18+,19-/m0/s1",C19H27ClO2,322.87,322.1699578,30,8,29,3
DTXSID5046198,Testosterone decanoate,5721-91-5,LBERVHLCXUMDOT-MPZZESAYSA-N,(17beta)-3-Oxoandrost-4-en-17-yl decanoate,CCCCCCCCCC(=O)O[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C29H46O3/c1-4-5-6-7-8-9-10-11-27(31)32-26-15-14-24-23-13-12-21-20-22(30)16-18-28(21,2)25(23)17-19-29(24,26)3/h20,23-26H,4-19H2,1-3H3/t23-,24-,25-,26-,28-,29-/m0/s1",C29H46O3,442.684,442.3446953,27,16,40,2
DTXSID8046323,Ergonovine,60-79-7,WVVSZNPYNCNODU-XTQGRXLLSA-N,"(8beta)-N-[(2S)-1-Hydroxypropan-2-yl]-6-methyl-9,10-didehydroergoline-8-carboxamide",C[C@@H](CO)NC(=O)[C@H]1CN(C)[C@@H]2CC3=CNC4=CC=CC(=C34)C2=C1,"InChI=1S/C19H23N3O2/c1-11(10-23)21-19(24)13-6-15-14-4-3-5-16-18(14)12(8-20-16)7-17(15)22(2)9-13/h3-6,8,11,13,17,20,23H,7,9-10H2,1-2H3,(H,21,24)/t11-,13+,17+/m0/s1",C19H23N3O2,325.412,325.179027,36,1589,42,9
DTXSID7046411,Sulfonethylmethane,76-20-0,LKACJLUUJRMGFK-UHFFFAOYSA-N,"2,2-Di(ethanesulfonyl)butane",CCC(C)(S(=O)(=O)CC)S(=O)(=O)CC,"InChI=1S/C8H18O4S2/c1-5-8(4,13(9,10)6-2)14(11,12)7-3/h5-7H2,1-4H3",C8H18O4S2,242.35,242.0646514,25,-,37,2
DTXSID2046464,Phenprobamate,673-31-4,CAMYKONBWHRPDD-UHFFFAOYSA-N,3-Phenylpropyl carbamate,NC(=O)OCCCC1=CC=CC=C1,"InChI=1S/C10H13NO2/c11-10(12)13-8-4-7-9-5-2-1-3-6-9/h1-3,5-6H,4,7-8H2,(H2,11,12)",C10H13NO2,179.219,179.0946287,37,17,64,4
DTXSID2046626,Trenbolone acetate,10161-34-9,CMRJPMODSSEAPL-FYQPLNBISA-N,"(17beta)-3-Oxoestra-4,9,11-trien-17-yl acetate",CC(=O)O[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CCC4=C3C=C[C@]12C,"InChI=1S/C20H24O3/c1-12(21)23-19-8-7-18-17-5-3-13-11-14(22)4-6-15(13)16(17)9-10-20(18,19)2/h9-11,17-19H,3-8H2,1-2H3/t17-,18+,19+,20+/m1/s1",C20H24O3,312.409,312.1725446,30,513,44,6
DTXSID7046754,Methenolone enanthate,303-42-4,TXUICONDJPYNPY-FRXWOFFRSA-N,"(5alpha,17beta)-1-Methyl-3-oxoandrost-1-en-17-yl heptanoate",CCCCCCC(=O)O[C@H]1CC[C@H]2[C@@H]3CC[C@H]4CC(=O)C=C(C)[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C27H42O3/c1-5-6-7-8-9-25(29)30-24-13-12-22-21-11-10-19-17-20(28)16-18(2)27(19,4)23(21)14-15-26(22,24)3/h16,19,21-24H,5-15,17H2,1-4H3/t19-,21-,22-,23-,24-,26-,27-/m0/s1",C27H42O3,414.63,414.3133952,27,15,39,-
DTXSID2046759,Clobazam,22316-47-8,CXOXHMZGEKVPMT-UHFFFAOYSA-N,"7-Chloro-1-methyl-5-phenyl-1H-1,5-benzodiazepine-2,4(3H,5H)-dione",CN1C2=CC=C(Cl)C=C2N(C2=CC=CC=C2)C(=O)CC1=O,"InChI=1S/C16H13ClN2O2/c1-18-13-8-7-11(17)9-14(13)19(16(21)10-15(18)20)12-5-3-2-4-6-12/h2-9H,10H2,1H3",C16H13ClN2O2,300.74,300.0665554,46,411,54,17
DTXSID1046760,Ethylmorphine,76-58-4,OGDVEMNWJVYAJL-LEPYJNQMSA-N,"(5alpha,6alpha)-3-Ethoxy-17-methyl-7,8-didehydro-4,5-epoxymorphinan-6-ol",CCOC1=C2O[C@H]3[C@@H](O)C=C[C@H]4[C@H]5CC(C=C1)=C2[C@@]34CCN5C,"InChI=1S/C19H23NO3/c1-3-22-15-7-4-11-10-13-12-5-6-14(21)18-19(12,8-9-20(13)2)16(11)17(15)23-18/h4-7,12-14,18,21H,3,8-10H2,1-2H3/t12-,13+,14-,18-,19-/m0/s1",C19H23NO3,313.397,313.1677936,40,200,35,7
DTXSID6046761,"3,6-Diacetylmorphine",561-27-3,GVGLGOZIDCSQPN-PVHGPHFFSA-N,"(5alpha,6alpha)-17-Methyl-7,8-didehydro-4,5-epoxymorphinan-3,6-diyl diacetate",CN1CC[C@]23[C@H]4OC5=C(OC(C)=O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4OC(C)=O)=C35,"InChI=1S/C21H23NO5/c1-11(23)25-16-6-4-13-10-15-14-5-7-17(26-12(2)24)20-21(14,8-9-22(15)3)18(13)19(16)27-20/h4-7,14-15,17,20H,8-10H2,1-3H3/t14-,15+,17-,20-,21-/m0/s1",C21H23NO5,369.417,369.1576228,51,5104,47,24
DTXSID6046763,Triazolam,28911-01-5,JOFWLTCLBGQGBO-UHFFFAOYSA-N,"8-Chloro-6-(2-chlorophenyl)-1-methyl-4H-[1,2,4]triazolo[4,3-a][1,4]benzodiazepine",CC1=NN=C2CN=C(C3=C(Cl)C=CC=C3)C3=C(C=CC(Cl)=C3)N12,"InChI=1S/C17H12Cl2N4/c1-10-21-22-16-9-20-17(12-4-2-3-5-14(12)19)13-8-11(18)6-7-15(13)23(10)16/h2-8H,9H2,1H3",C17H12Cl2N4,343.21,342.0439018,46,1213,57,21
DTXSID1046764,Etryptamine,2235-90-7,ZXUMUPVQYAFTLF-UHFFFAOYSA-N,1-(1H-Indol-3-yl)butan-2-amine,CCC(N)CC1=CNC2=CC=CC=C12,"InChI=1/C12H16N2/c1-2-10(13)7-9-8-14-12-6-4-3-5-11(9)12/h3-6,8,10,14H,2,7,13H2,1H3",C12H16N2,188.274,188.1313485,30,52,54,4
DTXSID1046766,Betaprodine,468-59-7,UVAZQQHAVMNMHE-CZUORRHYSA-N,"(3R,4R)-1,3-Dimethyl-4-phenylpiperidin-4-yl propanoate",CCC(=O)O[C@@]1(CCN(C)C[C@H]1C)C1=CC=CC=C1,"InChI=1S/C16H23NO2/c1-4-15(18)19-16(14-8-6-5-7-9-14)10-11-17(3)12-13(16)2/h5-9,13H,4,10-12H2,1-3H3/t13-,16-/m1/s1",C16H23NO2,261.365,261.172879,21,-,16,6
DTXSID0046806,Testosterone isocaproate,15262-86-9,PPYHLSBUTAPNGT-BKWLFHPQSA-N,(17beta)-3-Oxoandrost-4-en-17-yl 4-methylpentanoate,CC(C)CCC(=O)O[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C25H38O3/c1-16(2)5-10-23(27)28-22-9-8-20-19-7-6-17-15-18(26)11-13-24(17,3)21(19)12-14-25(20,22)4/h15-16,19-22H,5-14H2,1-4H3/t19-,20-,21-,22-,24-,25-/m0/s1",C25H38O3,386.576,386.2820951,28,3,47,-
DTXSID7046889,Furazabol,1239-29-8,RGLLOUBXMOGLDQ-IVEVATEUSA-N,"(1S,3aS,3bR,5aS,10aS,10bS,12aS)-1,10a,12a-Trimethyl-2,3,3a,3b,4,5,5a,6,10,10a,10b,11,12,12a-tetradecahydro-1H-cyclopenta[7,8]phenanthro[2,3-c][1,2,5]oxadiazol-1-ol",C[C@]1(O)CC[C@H]2[C@@H]3CC[C@H]4CC5=NON=C5C[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C20H30N2O2/c1-18-11-17-16(21-24-22-17)10-12(18)4-5-13-14(18)6-8-19(2)15(13)7-9-20(19,3)23/h12-15,23H,4-11H2,1-3H3/t12-,13+,14-,15-,18-,19-,20-/m0/s1",C20H30N2O2,330.472,330.2307282,27,3,30,9
DTXSID2048531,Trimetazidine,5011-34-7,UHWVSEOVJBQKBE-UHFFFAOYSA-N,"1-[(2,3,4-Trimethoxyphenyl)methyl]piperazine",COC1=C(OC)C(OC)=C(CN2CCNCC2)C=C1,"InChI=1S/C14H22N2O3/c1-17-12-5-4-11(13(18-2)14(12)19-3)10-16-8-6-15-7-9-16/h4-5,15H,6-10H2,1-3H3",C14H22N2O3,266.341,266.1630426,26,723,92,2
DTXSID5048552,Tiletamine,14176-49-9,QAXBVGVYDCAVLV-UHFFFAOYSA-N,2-(Ethylamino)-2-(thiophen-2-yl)cyclohexan-1-one,CCNC1(CCCCC1=O)C1=CC=CS1,"InChI=1/C12H17NOS/c1-2-13-12(11-7-5-9-15-11)8-4-3-6-10(12)14/h5,7,9,13H,2-4,6,8H2,1H3",C12H17NOS,223.33,223.1030853,20,283,46,3
DTXSID3048574,Sulfonmethane,115-24-2,CESKLHVYGRFMFP-UHFFFAOYSA-N,"2,2-Di(ethanesulfonyl)propane",CCS(=O)(=O)C(C)(C)S(=O)(=O)CC,"InChI=1S/C7H16O4S2/c1-5-12(8,9)7(3,4)13(10,11)6-2/h5-6H2,1-4H3",C7H16O4S2,228.32,228.0490013,30,3,37,2
DTXSID3048659,Lorcaserin,616202-92-7,XTTZERNUQAFMOF-QMMMGPOBSA-N,"(1R)-8-Chloro-1-methyl-2,3,4,5-tetrahydro-1H-3-benzazepine",C[C@H]1CNCCC2=CC=C(Cl)C=C12,"InChI=1S/C11H14ClN/c1-8-7-13-5-4-9-2-3-10(12)6-11(8)9/h2-3,6,8,13H,4-5,7H2,1H3/t8-/m0/s1",C11H14ClN,195.69,195.0814772,22,120,59,-
DTXSID1048708,Medazepam,2898-12-6,YLCXGBZIZBEVPZ-UHFFFAOYSA-N,"7-Chloro-1-methyl-5-phenyl-2,3-dihydro-1H-1,4-benzodiazepine",CN1CCN=C(C2=CC=CC=C2)C2=C1C=CC(Cl)=C2,"InChI=1S/C16H15ClN2/c1-19-10-9-18-16(12-5-3-2-4-6-12)14-11-13(17)7-8-15(14)19/h2-8,11H,9-10H2,1H3",C16H15ClN2,270.76,270.0923762,45,116,41,5
DTXSID5048712,Testosterone 17-phenylpropionate,1255-49-8,HHSXYDOROIURIP-FEZCWRLCSA-N,(17beta)-3-Oxoandrost-4-en-17-yl 3-phenylpropanoate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2OC(=O)CCC1=CC=CC=C1,"InChI=1S/C28H36O3/c1-27-16-14-21(29)18-20(27)9-10-22-23-11-12-25(28(23,2)17-15-24(22)27)31-26(30)13-8-19-6-4-3-5-7-19/h3-7,18,22-25H,8-17H2,1-2H3/t22-,23-,24-,25-,27-,28-/m0/s1",C28H36O3,420.593,420.266445,27,17,50,-
DTXSID7048875,Mecloqualone,340-57-8,SFITWQDBYUMAPS-UHFFFAOYSA-N,3-(2-Chlorophenyl)-2-methylquinazolin-4(3H)-one,CC1=NC2=C(C=CC=C2)C(=O)N1C1=C(Cl)C=CC=C1,"InChI=1S/C15H11ClN2O/c1-10-17-13-8-4-2-6-11(13)15(19)18(10)14-9-5-3-7-12(14)16/h2-9H,1H3",C15H11ClN2O,270.72,270.0559907,27,9,43,3
DTXSID0048894,Bufotenine,487-93-4,VTTONGPRPXSUTJ-UHFFFAOYSA-N,3-[2-(Dimethylamino)ethyl]-1H-indol-5-ol,CN(C)CCC1=CNC2=C1C=C(O)C=C2,"InChI=1S/C12H16N2O/c1-14(2)6-5-9-8-13-12-4-3-10(15)7-11(9)12/h3-4,7-8,13,15H,5-6H2,1-2H3",C12H16N2O,204.273,204.1262631,42,155,55,5
DTXSID0048898,Psilocybin,520-52-5,QVDSEJDULKLHCG-UHFFFAOYSA-N,3-[2-(Dimethylamino)ethyl]-1H-indol-4-yl dihydrogen phosphate,CN(C)CCC1=CNC2=C1C(OP(O)(O)=O)=CC=C2,"InChI=1S/C12H17N2O4P/c1-14(2)7-6-9-8-13-10-4-3-5-11(12(9)10)18-19(15,16)17/h3-5,8,13H,6-7H2,1-2H3,(H2,15,16,17)",C12H17N2O4P,284.252,284.092594,40,599,39,6
DTXSID5048899,Psilocin,520-53-6,SPCIYGNTAMCTRO-UHFFFAOYSA-N,3-[2-(Dimethylamino)ethyl]-1H-indol-4-ol,CN(C)CCC1=CNC2=C1C(O)=CC=C2,"InChI=1S/C12H16N2O/c1-14(2)7-6-9-8-13-10-4-3-5-11(15)12(9)10/h3-5,8,13,15H,6-7H2,1-2H3",C12H16N2O,204.273,204.1262631,39,77,44,16
DTXSID7048908,Dihydromorphine,509-60-4,IJVCSMSMFSCRME-KBQPJGBKSA-N,"(5alpha,6alpha)-17-Methyl-4,5-epoxymorphinan-3,6-diol",CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2CC[C@@H]4O)=C35,"InChI=1S/C17H21NO3/c1-18-7-6-17-10-3-5-13(20)16(17)21-15-12(19)4-2-9(14(15)17)8-11(10)18/h2,4,10-11,13,16,19-20H,3,5-8H2,1H3/t10-,11+,13-,16-,17-/m0/s1",C17H21NO3,287.359,287.1521435,32,219,27,5
DTXSID6048919,Etonitazene,911-65-9,PXDBZSCGSQSKST-UHFFFAOYSA-N,"2-{2-[(4-Ethoxyphenyl)methyl]-5-nitro-1H-benzimidazol-1-yl}-N,N-diethylethan-1-amine",CCOC1=CC=C(CC2=NC3=C(C=CC(=C3)[N+]([O-])=O)N2CCN(CC)CC)C=C1,"InChI=1S/C22H28N4O3/c1-4-24(5-2)13-14-25-21-12-9-18(26(27)28)16-20(21)23-22(25)15-17-7-10-19(11-8-17)29-6-3/h7-12,16H,4-6,13-15H2,1-3H3",C22H28N4O3,396.491,396.2161408,28,25,41,4
DTXSID0048973,Mestanolone,521-11-9,WYZDXEKUWRCKOB-YDSAWKJFSA-N,"(5alpha,17beta)-17-Hydroxy-17-methylandrostan-3-one",C[C@]1(O)CC[C@H]2[C@@H]3CC[C@H]4CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C20H32O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h13,15-17,22H,4-12H2,1-3H3/t13-,15+,16-,17-,18-,19-,20-/m0/s1",C20H32O2,304.474,304.2402303,35,34,53,8
DTXSID3048996,Cannabinol,521-35-7,VBGLYOIFKLUMQG-UHFFFAOYSA-N,"6,6,9-Trimethyl-3-pentyl-6H-dibenzo[b,d]pyran-1-ol",CCCCCC1=CC2=C(C(O)=C1)C1=C(C=CC(C)=C1)C(C)(C)O2,"InChI=1S/C21H26O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h9-13,22H,5-8H2,1-4H3",C21H26O2,310.437,310.1932801,42,203,56,2
DTXSID2049000,Desmethyldiazepam,1088-11-5,AKPLHCDWDRPJGD-UHFFFAOYSA-N,"7-Chloro-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",ClC1=CC2=C(NC(=O)CN=C2C2=CC=CC=C2)C=C1,"InChI=1S/C15H11ClN2O/c16-11-6-7-13-12(8-11)15(17-9-14(19)18-13)10-4-2-1-3-5-10/h1-8H,9H2,(H,18,19)",C15H11ClN2O,270.72,270.0559907,50,517,83,5
DTXSID1049019,Normorphine,466-97-7,ONBWJWYUHXVEJS-WYCAWQEYSA-N,"(5alpha,6alpha,9alpha)-7,8-Didehydro-4,5-epoxymorphinan-3,6-diol",O[C@H]1C=C[C@H]2[C@@H]3CC4=C5C(O[C@@H]1[C@@]25CCN3)=C(O)C=C4,"InChI=1S/C16H17NO3/c18-11-3-1-8-7-10-9-2-4-12(19)15-16(9,5-6-17-10)13(8)14(11)20-15/h1-4,9-10,12,15,17-19H,5-7H2/t9-,10-,12-,15-,16-/m0/s1",C16H17NO3,271.316,271.1208434,26,152,4,3
DTXSID3049419,Atropine sulfate anhydrous (2:1) salt,55-48-1,HOBWAPHTEJGALG-AADVZIIPSA-N,"Sulfuric acid--(1R,3r,5S)-8-methyl-8-azabicyclo[3.2.1]octan-3-yl 3-hydroxy-2-phenylpropanoate (1/2)",OS(O)(=O)=O.CN1[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)C1=CC=CC=C1.CN1[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)C1=CC=CC=C1,"InChI=1S/2C17H23NO3.H2O4S/c2*1-18-13-7-8-14(18)10-15(9-13)21-17(20)16(11-19)12-5-3-2-4-6-12;1-5(2,3)4/h2*2-6,13-16,19H,7-11H2,1H3;(H2,1,2,3,4)/t2*13-,14+,15+,16?;",C34H48N2O10S,676.82,676.3029669,32,25707,10,9
DTXSID0050427,(S)-(-)-Cathinone,71031-15-7,PUAQLLVFLMYYJJ-ZETCQYMHSA-N,(2S)-2-Amino-1-phenylpropan-1-one,C[C@H](N)C(=O)C1=CC=CC=C1,"InChI=1S/C9H11NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7H,10H2,1H3/t7-/m0/s1",C9H11NO,149.193,149.084064,25,387,35,9
DTXSID5050428,Brolamfetamine,64638-07-9,FXMWUTGUCAKGQL-UHFFFAOYSA-N,"1-(4-Bromo-2,5-dimethoxyphenyl)propan-2-amine",COC1=CC(Br)=C(OC)C=C1CC(C)N,"InChI=1/C11H16BrNO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",C11H16BrNO2,274.158,273.036442,22,72,44,7
DTXSID2051504,Sodium permanganate,10101-50-5,WPWYHBSOACXYBB-UHFFFAOYSA-N,Sodium tetraoxidomanganate(1-),[Na+].[O-][Mn](=O)(=O)=O,InChI=1S/Mn.Na.4O/q;+1;;;;-1,MnNaO4,141.924,141.907472,33,9,28,23
DTXSID7051973,"1,1'-(2,2,2-Trichloroethylidene)dibenzene",2971-22-4,ZADGQTHIZZOKGE-UHFFFAOYSA-N,"1,1'-(2,2,2-Trichloroethane-1,1-diyl)dibenzene",ClC(Cl)(Cl)C(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C14H11Cl3/c15-14(16,17)13(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10,13H",C14H11Cl3,285.59,283.9926335,22,-,35,-
DTXSID4052132,Indan,496-11-7,PQNFLJBBNBOBRQ-UHFFFAOYSA-N,"2,3-Dihydro-1H-indene",C1CC2=CC=CC=C2C1,"InChI=1S/C9H10/c1-2-5-9-7-3-6-8(9)4-1/h1-2,4-5H,3,6-7H2",C9H10,118.179,118.0782503,60,28,145,35
DTXSID9052763,"N,N-Diethyltryptamine",61-51-8,LSSUMOWDTKZHHT-UHFFFAOYSA-N,"N,N-Diethyl-2-(1H-indol-3-yl)ethan-1-amine",CCN(CC)CCC1=CNC2=CC=CC=C12,"InChI=1S/C14H20N2/c1-3-16(4-2)10-9-12-11-15-14-8-6-5-7-13(12)14/h5-8,11,15H,3-4,9-10H2,1-2H3",C14H20N2,216.328,216.1626487,21,754,33,4
DTXSID7057650,Metamfepramone,15351-09-4,KBHMHROOFHVLBA-UHFFFAOYSA-N,2-(Dimethylamino)-1-phenylpropan-1-one,CC(N(C)C)C(=O)C1=CC=CC=C1,"InChI=1/C11H15NO/c1-9(12(2)3)11(13)10-7-5-4-6-8-10/h4-9H,1-3H3",C11H15NO,177.247,177.1153641,29,7,35,4
DTXSID7057654,Embutramide,15687-14-6,LMBMDLOSPKIWAP-UHFFFAOYSA-N,N-[2-Ethyl-2-(3-methoxyphenyl)butyl]-4-hydroxybutanamide,CCC(CC)(CNC(=O)CCCO)C1=CC(OC)=CC=C1,"InChI=1S/C17H27NO3/c1-4-17(5-2,13-18-16(20)10-7-11-19)14-8-6-9-15(12-14)21-3/h6,8-9,12,19H,4-5,7,10-11,13H2,1-3H3,(H,18,20)",C17H27NO3,293.407,293.1990937,30,11,33,8
DTXSID2057657,Norfentanyl,1609-66-1,PMCBDBWCQQBSRJ-UHFFFAOYSA-N,N-Phenyl-N-(piperidin-4-yl)propanamide,CCC(=O)N(C1CCNCC1)C1=CC=CC=C1,"InChI=1S/C14H20N2O/c1-2-14(17)16(12-6-4-3-5-7-12)13-8-10-15-11-9-13/h3-7,13,15H,2,8-11H2,1H3",C14H20N2O,232.327,232.1575633,32,37,63,2
DTXSID6057665,Mefenorex,17243-57-1,XXVROGAVTTXONC-UHFFFAOYSA-N,3-Chloro-N-(1-phenylpropan-2-yl)propan-1-amine,CC(CC1=CC=CC=C1)NCCCCl,"InChI=1/C12H18ClN/c1-11(14-9-5-8-13)10-12-6-3-2-4-7-12/h2-4,6-7,11,14H,5,8-10H2,1H3",C12H18ClN,211.73,211.1127773,28,13,24,8
DTXSID1057666,Lacosamide,175481-36-4,VPPJLAIAVCUEMN-GFCCVEGCSA-N,N~2~-Acetyl-N-benzyl-O-methyl-D-serinamide,COC[C@@H](NC(C)=O)C(=O)NCC1=CC=CC=C1,"InChI=1S/C13H18N2O3/c1-10(16)15-12(9-18-2)13(17)14-8-11-6-4-3-5-7-11/h3-7,12H,8-9H2,1-2H3,(H,14,17)(H,15,16)/t12-/m1/s1",C13H18N2O3,250.298,250.1317424,31,303,88,7
DTXSID6057748,Normethadone,467-85-6,WCJFBSYALHQBSK-UHFFFAOYSA-N,"6-(Dimethylamino)-4,4-diphenylhexan-3-one",CCC(=O)C(CCN(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C20H25NO/c1-4-19(22)20(15-16-21(2)3,17-11-7-5-8-12-17)18-13-9-6-10-14-18/h5-14H,4,15-16H2,1-3H3",C20H25NO,295.426,295.1936144,28,3,32,3
DTXSID5057759,Dimenoxadol,509-78-4,RHUWRJWFHUKVED-UHFFFAOYSA-N,2-(Dimethylamino)ethyl ethoxy(diphenyl)acetate,CCOC(C(=O)OCCN(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C20H25NO3/c1-4-24-20(17-11-7-5-8-12-17,18-13-9-6-10-14-18)19(22)23-16-15-21(2)3/h5-14H,4,15-16H2,1-3H3",C20H25NO3,327.424,327.1834437,22,-,28,4
DTXSID1059280,1-Phenylacetone,103-79-7,QCCDLTOVEPVEJK-UHFFFAOYSA-N,1-Phenylpropan-2-one,CC(=O)CC1=CC=CC=C1,"InChI=1S/C9H10O/c1-8(10)7-9-5-3-2-4-6-9/h2-6H,7H2,1H3",C9H10O,134.178,134.0731649,38,30,70,8
DTXSID8059506,"Benzeneethanamine, 3,4-dimethoxy-",120-20-7,ANOUKFYBOAKOIR-UHFFFAOYSA-N,"2-(3,4-Dimethoxyphenyl)ethan-1-amine",COC1=C(OC)C=C(CCN)C=C1,"InChI=1S/C10H15NO2/c1-12-9-4-3-8(5-6-11)7-10(9)13-2/h3-4,7H,5-6,11H2,1-2H3",C10H15NO2,181.235,181.1102787,38,-,120,5
DTXSID2060547,"1,3-Indandione",606-23-5,UHKAJLSKXBADFT-UHFFFAOYSA-N,"1H-Indene-1,3(2H)-dione",O=C1CC(=O)C2=C1C=CC=C2,"InChI=1S/C9H6O2/c10-8-5-9(11)7-4-2-1-3-6(7)8/h1-4H,5H2",C9H6O2,146.145,146.0367794,26,22,92,-
DTXSID2091540,"(+/-) -1-(2,5-Dimethoxyphenyl)-2-aminopropane",2801-68-5,LATVFYDIBMDBSY-UHFFFAOYSA-N,"1-(2,5-Dimethoxyphenyl)propan-2-amine",COC1=CC=C(OC)C(CC(C)N)=C1,"InChI=1/C11H17NO2/c1-8(12)6-9-7-10(13-2)4-5-11(9)14-3/h4-5,7-8H,6,12H2,1-3H3",C11H17NO2,195.262,195.1259288,32,9,36,3
DTXSID40110031,Dimepheptanol,545-90-4,QIRAYNIFEOXSPW-UHFFFAOYSA-N,"6-(Dimethylamino)-4,4-diphenylheptan-3-ol",CCC(O)C(CC(C)N(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C21H29NO/c1-5-20(23)21(16-17(2)22(3)4,18-12-8-6-9-13-18)19-14-10-7-11-15-19/h6-15,17,20,23H,5,16H2,1-4H3",C21H29NO,311.469,311.2249146,16,405,33,3
DTXSID60110053,"N,N-Dimethyltryptamine",61-50-7,DMULVCHRPCFFGV-UHFFFAOYSA-N,"2-(1H-Indol-3-yl)-N,N-dimethylethan-1-amine",CN(C)CCC1=CNC2=C1C=CC=C2,"InChI=1S/C12H16N2/c1-14(2)8-7-10-9-13-12-6-4-3-5-11(10)12/h3-6,9,13H,7-8H2,1-2H3",C12H16N2,188.274,188.1313485,33,340,61,7
DTXSID30143732,1-(2-Fluorophenyl)piperazine,1011-15-0,IVTZRJKKXSKXKO-UHFFFAOYSA-N,1-(2-Fluorophenyl)piperazine,FC1=CC=CC=C1N1CCNCC1,"InChI=1S/C10H13FN2/c11-9-3-1-2-4-10(9)13-7-5-12-6-8-13/h1-4,12H,5-8H2",C10H13FN2,180.226,180.1062766,11,-,102,-
DTXSID70144324,O-Methylbufotenine,1019-45-0,ZSTKHSQDNIGFLM-UHFFFAOYSA-N,"2-(5-Methoxy-1H-indol-3-yl)-N,N-dimethylethan-1-amine",COC1=CC2=C(NC=C2CCN(C)C)C=C1,"InChI=1S/C13H18N2O/c1-15(2)7-6-10-9-14-13-5-4-11(16-3)8-12(10)13/h4-5,8-9,14H,6-7H2,1-3H3",C13H18N2O,218.3,218.1419132,23,321,100,4
