"Predecessor_CID","Predecessor_Name","Successor_CID","Successor_Name","Transformation","Source_ID","Source_CID","Source","Source_Description","Dataset_DOI","Dataset_Description","Evidence_ID","Evidence_Description"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED); Document ID: EPA-HQ-OPP-2005-0151-0023 p.16 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","animal metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 539"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","avian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.17-18 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135398734","Deisopropylhydroxyatrazine","animal metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135398734","Deisopropylhydroxyatrazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135398734","Deisopropylhydroxyatrazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Weed Science Society of America. Herbicide Handbook. 5th ed. Champaign, Illinois: Weed Science Society of America, 1983., p. 435"
"5216","Simazine","135408659","Hydroxysimazine","animal metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135408659","Hydroxysimazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 539"
"5216","Simazine","135408659","Hydroxysimazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135408659","Hydroxysimazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Weed Science Society of America. Herbicide Handbook. 5th ed. Champaign, Illinois: Weed Science Society of America, 1983., p. 435"
"5216","Simazine","5216","Simazine","none","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"5216","Simazine","7956","Cyanuric acid","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","7956","Cyanuric acid","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Weed Science Society of America. Herbicide Handbook. 5th ed. Champaign, Illinois: Weed Science Society of America, 1983., p. 435"
"6808","1,2,3,6-Tetrahydrophthalimide","6808","1,2,3,6-Tetrahydrophthalimide","none","5006","6808","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"8606","Captan","6808","1,2,3,6-Tetrahydrophthalimide","mammalian metabolism","5006","6808","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","ENGST R, RAAB M; BROMATOTOXIC ASPECTS OF METABOLISM OF FUNGICIDAL PHTHALIMIDE DERIVATIVES; NAHRUNG 17(7) 731 (1973)"
"8606","Captan","6808","1,2,3,6-Tetrahydrophthalimide","mammalian metabolism","5006","6808","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","van Welie RTH et al"
"8606","Captan","6808","1,2,3,6-Tetrahydrophthalimide","human metabolism","5006","6808","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","van Welie RTH et al"
"8606","Captan","6808","1,2,3,6-Tetrahydrophthalimide","metabolism","5006","6808","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kukla D et al"
"7153","Mecoprop","14855","4-Chloro-2-methylphenol","plant metabolism","1738","7153","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Hartley, D. and H. Kidd (eds.). The Agrochemicals Handbook. Old Woking, Surrey, United Kingdom: Royal Society of Chemistry/Unwin Brothers Ltd., 1983., p. A255/oct 83"
"7153","Mecoprop","185588","Mecoprop-P","plant metabolism","1738","7153","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Hartley, D. and H. Kidd (eds.). The Agrochemicals Handbook. Old Woking, Surrey, United Kingdom: Royal Society of Chemistry/Unwin Brothers Ltd., 1983., p. A255/oct 83"
"7153","Mecoprop","7153","Mecoprop","none","1738","7153","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"7204","(4-Chloro-2-methylphenoxy)acetic acid","14855","4-Chloro-2-methylphenol","mammalian metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","National Research Council. Drinking Water & Health Volume 1. Washington, DC: National Academy Press, 1977., p. 513"
"7204","(4-Chloro-2-methylphenoxy)acetic acid","14855","4-Chloro-2-methylphenol","bacterial metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 116"
"7204","(4-Chloro-2-methylphenoxy)acetic acid","22883","Cloxyfonac","plant metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. C-32"
"7204","(4-Chloro-2-methylphenoxy)acetic acid","53993531","2-(4-Chloro-2-hydroxy-6-methylphenoxy)acetic acid","bacterial metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 116"
"7204","(4-Chloro-2-methylphenoxy)acetic acid","54593777","2-(4-Chloro-5-hydroxy-2-methylphenoxy)acetic acid","bacterial metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 116"
"7204","(4-Chloro-2-methylphenoxy)acetic acid","7204","(4-Chloro-2-methylphenoxy)acetic acid","none","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"7204","(4-Chloro-2-methylphenoxy)acetic acid","79192","5-Chloro-2-methylphenol","bacterial metabolism","1127","7204","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 116"
"86102","Tebuconazole","86102","Tebuconazole","none","7448","86102","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"86102","Tebuconazole","9257","1,2,4-Triazole","animal metabolism","7448","86102","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues on Tebuconazole (107534-96-3). Available from, as of July 6, 2006: http://www.inchem.org/pages/jmpr.html"
"86102","Tebuconazole","9257","1,2,4-Triazole","metabolism","7448","86102","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","California Environmental Protection Agency/Department of Pesticide Regulation; Toxicology Data Review Summaries. Available from:  http://www.cdpr.ca.gov/docs/toxsums/toxsumlist.htm on Tebuconazole (107534-96-3) as of July 6, 2006."
"86102","Tebuconazole","9257","1,2,4-Triazole","biotransformation","7448","86102","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues on Tebuconazole (107534-96-3). Available from, as of July 6, 2006: http://www.inchem.org/pages/jmpr.html"
