Name,Synonym,ISO ,MW,Formula,Agrochemical_Type,FRAC/HRAC/IRAC_Mode_of_Action_Classification_Code,Mode_of_Action/Target_site,logP,ClogP,Comments,DTXSID,CASRN,PC_CID,MONOISOTOPIC_MASS,InChI,SMILES,InChIKey,IUPAC_name
carfentrazone,,ISO,384.1362,C13H10Cl2F3N3O3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.22,2.33324,,DTXSID10869766,128621-72-7,443229,383.0051311,"InChI=1S/C13H10Cl2F3N3O3/c1-5-19-21(13(24)20(5)12(17)18)10-3-6(2-8(15)11(22)23)7(14)4-9(10)16/h3-4,8,12H,2H2,1H3,(H,22,23)",CC1=NN(C(=O)N1C(F)F)C1=CC(CC(Cl)C(O)=O)=C(Cl)C=C1F,YHKBGVDUSSWOAB-UHFFFAOYSA-N,"2-chloro-3-[2-chloro-5-[4-(difluoromethyl)-3-methyl-5-oxo-1,2,4-triazol-1-yl]-4-fluorophenyl]propanoic acid"
epyrifenacil,,ISO,517.8176,C21H16ClF4N3O6,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.83,5.38088,,,,,,,,,
ethoxyfen-ethyl,,non-ISO,451.2192,C19H15Cl2F3O5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.79,6.2882,,DTXSID6058504,131086-42-5,18772433,450.0248635,"InChI=1S/C19H15Cl2F3O5/c1-3-27-17(25)10(2)28-18(26)13-9-12(5-6-14(13)20)29-16-7-4-11(8-15(16)21)19(22,23)24/h4-10H,3H2,1-2H3/t10-/m0/s1",CCOC(=O)[C@H](C)OC(=O)C1=C(Cl)C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1,LUZZPGJQJKMMDM-JTQLQIEISA-N,[(2S)-1-ethoxy-1-oxopropan-2-yl] 2-chloro-5-[2-chloro-4-(trifluoromethyl)phenoxy]benzoate
ethoxyfen,,non-ISO,423.1652,C17H11Cl2F3O5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.19,5.4246,,DTXSID60172237,188634-90-4,18772434,421.9935633,"InChI=1S/C17H11Cl2F3O5/c1-8(15(23)24)26-16(25)11-7-10(3-4-12(11)18)27-14-5-2-9(6-13(14)19)17(20,21)22/h2-8H,1H3,(H,23,24)/t8-/m0/s1",C[C@H](OC(=O)C1=C(Cl)C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1)C(O)=O,NYHLMHAKWBUZDY-QMMMGPOBSA-N,(2S)-2-[2-chloro-5-[2-chloro-4-(trifluoromethyl)phenoxy]benzoyl]oxypropanoic acid
fluazolate,,ISO,443.6206,C15H12BrClF4N2O2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.47,5.19835,,DTXSID7057999,174514-07-9,3083545,441.970681,"InChI=1S/C15H12BrClF4N2O2/c1-6(2)25-14(24)7-4-8(10(18)5-9(7)17)12-11(16)13(15(19,20)21)23(3)22-12/h4-6H,1-3H3",CC(C)OC(=O)C1=CC(C2=NN(C)C(=C2Br)C(F)(F)F)=C(F)C=C1Cl,FKLQIONHGSFYJY-UHFFFAOYSA-N,propan-2-yl 5-[4-bromo-1-methyl-5-(trifluoromethyl)pyrazol-3-yl]-2-chloro-4-fluorobenzoate
flufenpyr-ethyl,,ISO,408.7336,C16H13ClF4N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.86,3.0216,,DTXSID3034618,188489-07-8,3083546,408.0499973,"InChI=1S/C16H13ClF4N2O4/c1-3-26-14(24)7-27-13-5-12(11(18)4-10(13)17)23-15(25)8(2)9(6-22-23)16(19,20)21/h4-6H,3,7H2,1-2H3",CCOC(=O)COC1=CC(N2N=CC(=C(C)C2=O)C(F)(F)F)=C(F)C=C1Cl,DNUAYCRATWAJQE-UHFFFAOYSA-N,ethyl 2-[2-chloro-4-fluoro-5-[5-methyl-6-oxo-4-(trifluoromethyl)pyridazin-1-yl]phenoxy]acetate
flufenpyr,,ISO,380.6796,C14H9ClF4N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.26,2.163,,DTXSID6058007,188490-07-5,3083547,380.0186971,"InChI=1S/C14H9ClF4N2O4/c1-6-7(14(17,18)19)4-20-21(13(6)24)10-3-11(25-5-12(22)23)8(15)2-9(10)16/h2-4H,5H2,1H3,(H,22,23)",CC1=C(C=NN(C1=O)C1=C(F)C=C(Cl)C(OCC(O)=O)=C1)C(F)(F)F,WFZSZAXUALBVNX-UHFFFAOYSA-N,2-[2-chloro-4-fluoro-5-[5-methyl-6-oxo-4-(trifluoromethyl)pyridazin-1-yl]phenoxy]acetic acid
flumiclorac-pentyl,,ISO,423.8654,C21H23ClFNO5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.96,5.14572,,DTXSID2032554,87546-18-7,443048,423.1248787,"InChI=1S/C21H23ClFNO5/c1-2-3-6-9-28-19(25)12-29-18-11-17(16(23)10-15(18)22)24-20(26)13-7-4-5-8-14(13)21(24)27/h10-11H,2-9,12H2,1H3",CCCCCOC(=O)COC1=C(Cl)C=C(F)C(=C1)N1C(=O)C2=C(CCCC2)C1=O,IRECWLYBCAZIJM-UHFFFAOYSA-N,"pentyl 2-[2-chloro-5-(1,3-dioxo-4,5,6,7-tetrahydroisoindol-2-yl)-4-fluorophenoxy]acetate"
flumiclorac,,ISO,353.7304,C16H13ClFNO5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.04,2.70012,,DTXSID50236453,87547-04-4,92414,353.0466284,"InChI=1S/C16H13ClFNO5/c17-10-5-11(18)12(6-13(10)24-7-14(20)21)19-15(22)8-3-1-2-4-9(8)16(19)23/h5-6H,1-4,7H2,(H,20,21)",OC(=O)COC1=C(Cl)C=C(F)C(=C1)N1C(=O)C2=C(CCCC2)C1=O,GQQIAHNFBAFBCS-UHFFFAOYSA-N,"2-[2-chloro-5-(1,3-dioxo-4,5,6,7-tetrahydroisoindol-2-yl)-4-fluorophenoxy]acetic acid"
flumioxazin,,ISO,354.3374,C19H15FN2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.14,2.2541,,DTXSID7032555,103361-09-7,92425,354.1015851,"InChI=1S/C19H15FN2O4/c1-2-7-21-15-9-14(13(20)8-16(15)26-10-17(21)23)22-18(24)11-5-3-4-6-12(11)19(22)25/h1,8-9H,3-7,10H2",FC1=CC2=C(C=C1N1C(=O)C3=C(CCCC3)C1=O)N(CC#C)C(=O)CO2,FOUWCSDKDDHKQP-UHFFFAOYSA-N,"2-(7-fluoro-3-oxo-4-prop-2-ynyl-1,4-benzoxazin-6-yl)-4,5,6,7-tetrahydroisoindole-1,3-dione"
flumipropyn,,ISO,347.7704,C18H15ClFNO3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.3,4.14052,,DTXSID90868818,84478-52-4,158434,347.0724492,"InChI=1S/C18H15ClFNO3/c1-3-10(2)24-16-9-15(14(20)8-13(16)19)21-17(22)11-6-4-5-7-12(11)18(21)23/h1,8-10H,4-7H2,2H3",CC(OC1=CC(N2C(=O)C3=C(CCCC3)C2=O)=C(F)C=C1Cl)C#C,ONNQFZOZHDEENE-UHFFFAOYSA-N,"2-(5-but-3-yn-2-yloxy-4-chloro-2-fluorophenyl)-4,5,6,7-tetrahydroisoindole-1,3-dione"
fluorodifen,,ISO,328.2032,C13H7F3N2O5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,4.84,4.329,,DTXSID7037553,15457-05-3,27295,328.0307058,"InChI=1S/C13H7F3N2O5/c14-13(15,16)8-1-6-12(11(7-8)18(21)22)23-10-4-2-9(3-5-10)17(19)20/h1-7H",[O-][N+](=O)C1=CC=C(OC2=C(C=C(C=C2)C(F)(F)F)[N+]([O-])=O)C=C1,HHMCAJWVGYGUEF-UHFFFAOYSA-N,2-nitro-1-(4-nitrophenoxy)-4-(trifluoromethyl)benzene
fluoroglycofen-ethyl,,ISO,447.7472,C18H13ClF3NO7,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.04,5.2592,,DTXSID0041983,77501-90-7,53672,447.033264,"InChI=1S/C18H13ClF3NO7/c1-2-28-16(24)9-29-17(25)12-8-11(4-5-14(12)23(26)27)30-15-6-3-10(7-13(15)19)18(20,21)22/h3-8H,2,9H2,1H3",CCOC(=O)COC(=O)C1=C(C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1)[N+]([O-])=O,IPPAUTOBDWNELX-UHFFFAOYSA-N,(2-ethoxy-2-oxoethyl) 5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoate
fluoroglycofen,,ISO,419.6932,C16H9ClF3NO7,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,4.29,4.3956,,DTXSID00868440,77501-60-1,92395,419.0019638,"InChI=1S/C16H9ClF3NO7/c17-11-5-8(16(18,19)20)1-4-13(11)28-9-2-3-12(21(25)26)10(6-9)15(24)27-7-14(22)23/h1-6H,7H2,(H,22,23)",OC(=O)COC(=O)C1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O-])=O,DHAHEVIQIYRFRG-UHFFFAOYSA-N,2-[5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoyl]oxyacetic acid
fluoronitrofen,,ISO,302.0824,C12H6Cl2FNO3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.27,5.122,,DTXSID5041984,13738-63-1,26247,300.9708766,InChI=1S/C12H6Cl2FNO3/c13-7-5-10(14)12(11(15)6-7)19-9-3-1-8(2-4-9)16(17)18/h1-6H,[O-][N+](=O)C1=CC=C(OC2=C(F)C=C(Cl)C=C2Cl)C=C1,MVHWKYHDYCGNQN-UHFFFAOYSA-N,"1,5-dichloro-3-fluoro-2-(4-nitrophenoxy)benzene"
flupropacil,,ISO,390.7432,C16H14ClF3N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.49,4.72917,,DTXSID90153054,120890-70-2,179983,390.0594191,"InChI=1S/C16H14ClF3N2O4/c1-8(2)26-14(24)10-6-9(4-5-11(10)17)22-13(23)7-12(16(18,19)20)21(3)15(22)25/h4-8H,1-3H3",CC(C)OC(=O)C1=C(Cl)C=CC(=C1)N1C(=O)C=C(N(C)C1=O)C(F)(F)F,OYJMHAFVOZPIOY-UHFFFAOYSA-N,"propan-2-yl 2-chloro-5-[3-methyl-2,6-dioxo-4-(trifluoromethyl)pyrimidin-1-yl]benzoate"
fluthiacet-methyl,,ISO,403.8714,C15H15ClFN3O3S2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.99,3.7906,,DTXSID2032556,117337-19-6,93542,403.0227396,"InChI=1S/C15H15ClFN3O3S2/c1-23-13(21)8-24-12-7-11(10(17)6-9(12)16)18-14-19-4-2-3-5-20(19)15(22)25-14/h6-7H,2-5,8H2,1H3",COC(=O)CSC1=C(Cl)C=C(F)C(=C1)N=C1SC(=O)N2CCCCN12,ZCNQYNHDVRPZIH-UHFFFAOYSA-N,"methyl 2-[2-chloro-4-fluoro-5-[(3-oxo-5,6,7,8-tetrahydro-[1,3,4]thiadiazolo[3,4-a]pyridazin-1-ylidene)amino]phenyl]sulfanylacetate"
fluthiacet,,ISO,389.8444,C14H13ClFN3O3S2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.52,3.4146,,DTXSID80869975,149253-65-6,18772468,389.0070895,"InChI=1S/C14H13ClFN3O3S2/c15-8-5-9(16)10(6-11(8)23-7-12(20)21)17-13-18-3-1-2-4-19(18)14(22)24-13/h5-6H,1-4,7H2,(H,20,21)",OC(=O)CSC1=CC(N=C2SC(=O)N3CCCCN23)=C(F)C=C1Cl,XWROTTLWMHCFEC-UHFFFAOYSA-N,"2-[2-chloro-4-fluoro-5-[(3-oxo-5,6,7,8-tetrahydro-[1,3,4]thiadiazolo[3,4-a]pyridazin-1-ylidene)amino]phenyl]sulfanylacetic acid"
fomesafen,,ISO,438.7582,C15H10ClF3N2O6S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,,3.636,log P.Clog P (fomesafen-sodium),DTXSID7024112,72178-02-0,51556,437.9900194,"InChI=1S/C15H10ClF3N2O6S/c1-28(25,26)20-14(22)10-7-9(3-4-12(10)21(23)24)27-13-5-2-8(6-11(13)16)15(17,18)19/h2-7H,1H3,(H,20,22)",CS(=O)(=O)NC(=O)C1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O-])=O,BGZZWXTVIYUUEY-UHFFFAOYSA-N,5-[2-chloro-4-(trifluoromethyl)phenoxy]-N-methylsulfonyl-2-nitrobenzamide
fucaomi,AKH-7088,non-ISO,476.7892,C19H16ClF3N2O7,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,4.74,5.2364,,DTXSID9057923,104459-82-7,,476.0598131,"InChI=1S/C19H16ClF3N2O7/c1-29-9-15(24-31-10-18(26)30-2)13-8-12(4-5-16(13)25(27)28)32-17-6-3-11(7-14(17)20)19(21,22)23/h3-8H,9-10H2,1-2H3
",COCC(=NOCC(=O)OC)C1=C(C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1)[N+]([O-])=O,GAIFAPDHLCPUMF-UHFFFAOYSA-N,Methyl {[(1-{5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrophenyl}-2-methoxyethylidene)amino]oxy}acetate
furyloxyfen,,ISO,403.7382,C17H13ClF3NO5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.38,5.0338,,DTXSID90868555,80020-41-3,157602,403.0434347,"InChI=1S/C17H13ClF3NO5/c18-13-7-10(17(19,20)21)1-4-15(13)26-11-2-3-14(22(23)24)16(8-11)27-12-5-6-25-9-12/h1-4,7-8,12H,5-6,9H2",[O-][N+](=O)C1=CC=C(OC2=CC=C(C=C2Cl)C(F)(F)F)C=C1OC1CCOC1,WYJOEQHHWHAJRB-UHFFFAOYSA-N,3-[5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrophenoxy]oxolane
halosafen,,ISO,470.7756,C16H11ClF4N2O6S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.773+/-0.774,3.752,,DTXSID6058180,77227-69-1,157025,469.9962476,"InChI=1S/C16H11ClF4N2O6S/c1-2-30(27,28)22-15(24)10-7-9(3-4-13(10)23(25)26)29-14-11(17)5-8(6-12(14)18)16(19,20)21/h3-7H,2H2,1H3,(H,22,24)",CCS(=O)(=O)N=C(O)C1=C(C=CC(OC2=C(Cl)C=C(C=C2F)C(F)(F)F)=C1)[N+]([O-])=O,QQOGZMUZAZWLJH-UHFFFAOYSA-N,5-[2-chloro-6-fluoro-4-(trifluoromethyl)phenoxy]-N-ethylsulfonyl-2-nitrobenzamide
lactofen,,non-ISO,461.7742,C19H15ClF3NO7,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.63,5.5682,,DTXSID7024160,77501-63-4,62276,461.048914,"InChI=1S/C19H15ClF3NO7/c1-3-29-17(25)10(2)30-18(26)13-9-12(5-6-15(13)24(27)28)31-16-7-4-11(8-14(16)20)19(21,22)23/h4-10H,3H2,1-2H3",CCOC(=O)C(C)OC(=O)C1=C(C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1)[N+]([O-])=O,CONWAEURSVPLRM-UHFFFAOYSA-N,(1-ethoxy-1-oxopropan-2-yl) 5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoate
nipyraclofen,,ISO,341.0712,C10H5Cl2F3N4O2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.028+/-1.149,4.39974,,DTXSID4073752,99662-11-0,,339.9741653,"InChI=1S/C10H5Cl2F3N4O2/c11-5-1-4(10(13,14)15)2-6(12)8(5)18-9(16)7(3-17-18)19(20)21/h1-3H,16H2
",NC1=C(C=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)[N+]([O-])=O,OVQJTYOXWVHPTA-UHFFFAOYSA-N,"1-[2,6-Dichloro-4-(trifluoromethyl)phenyl]-4-nitro-1H-pyrazol-5-amine"
nitrofluorfen,,ISO,317.6482,C13H7ClF3NO3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.5,5.349,,DTXSID9042205,42874-01-1,39326,317.0066553,"InChI=1S/C13H7ClF3NO3/c14-11-7-8(13(15,16)17)1-6-12(11)21-10-4-2-9(3-5-10)18(19)20/h1-7H",[O-][N+](=O)C1=CC=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,ZGGSVBWJVIXBHV-UHFFFAOYSA-N,2-chloro-1-(4-nitrophenoxy)-4-(trifluoromethyl)benzene
oxyfluorfen,,ISO,361.7012,C15H11ClF3NO4,"herbicides, algicides",E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.97,5.817,,DTXSID7024241,42874-03-3,39327,361.03287,"InChI=1S/C15H11ClF3NO4/c1-2-23-14-8-10(4-5-12(14)20(21)22)24-13-6-3-9(7-11(13)16)15(17,18)19/h3-8H,2H2,1H3",CCOC1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O-])=O,OQMBBFQZGJFLBU-UHFFFAOYSA-N,2-chloro-1-(3-ethoxy-4-nitrophenoxy)-4-(trifluoromethyl)benzene
pentoxazone,,ISO,353.7744,C17H17ClFNO4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.53,4.52999,,DTXSID3057933,110956-75-7,11714234,353.0830139,"InChI=1S/C17H17ClFNO4/c1-9(2)15-16(21)20(17(22)24-15)13-8-14(11(18)7-12(13)19)23-10-5-3-4-6-10/h7-8,10H,3-6H2,1-2H3",CC(C)=C1OC(=O)N(C1=O)C1=C(F)C=C(Cl)C(OC2CCCC2)=C1,JZPKLLLUDLHCEL-UHFFFAOYSA-N,"3-(4-chloro-5-cyclopentyloxy-2-fluorophenyl)-5-propan-2-ylidene-1,3-oxazolidine-2,4-dione"
profluazol,,ISO,414.2048,C13H11Cl2F2N3O4S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,0.91,0.439599,,DTXSID6058009,190314-43-3,11037075,412.9815387,"InChI=1S/C13H11Cl2F2N3O4S/c14-5-25(23,24)18-9-3-10(8(17)2-7(9)15)20-12(21)11-1-6(16)4-19(11)13(20)22/h2-3,6,11,18H,1,4-5H2/t6-,11+/m0/s1",F[C@H]1C[C@H]2N(C1)C(=O)N(C2=O)C1=C(F)C=C(Cl)C(NS(=O)(=O)CCl)=C1,CHEDHKBPPDKBQF-UPONEAKYSA-N,"N-[5-[(6S,7aR)-6-fluoro-1,3-dioxo-5,6,7,7a-tetrahydropyrrolo[1,2-c]imidazol-2-yl]-2-chloro-4-fluorophenyl]-1-chloromethanesulfonamide"
pyraflufen-ethyl,,ISO,413.1742,C15H13Cl2F3N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,4.26,4.10821,,DTXSID8034871,129630-19-9,182951,412.0204468,"InChI=1S/C15H13Cl2F3N2O4/c1-3-24-11(23)6-25-10-4-7(9(18)5-8(10)16)13-12(17)14(22(2)21-13)26-15(19)20/h4-5,15H,3,6H2,1-2H3",CCOC(=O)COC1=C(Cl)C=C(F)C(=C1)C1=NN(C)C(OC(F)F)=C1Cl,APTZNLHMIGJTEW-UHFFFAOYSA-N,ethyl 2-[2-chloro-5-[4-chloro-5-(difluoromethoxy)-1-methylpyrazol-3-yl]-4-fluorophenoxy]acetate
pyraflufen,,ISO,385.1202,C13H9Cl2F3N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.65,3.24961,,DTXSID1057953,129630-17-7,15672202,383.9891467,"InChI=1S/C13H9Cl2F3N2O4/c1-20-12(24-13(17)18)10(15)11(19-20)5-2-8(23-4-9(21)22)6(14)3-7(5)16/h2-3,13H,4H2,1H3,(H,21,22)",CN1N=C(C(Cl)=C1OC(F)F)C1=CC(OCC(O)=O)=C(Cl)C=C1F,YXIIPOGUBVYZIW-UHFFFAOYSA-N,2-[2-chloro-5-[4-chloro-5-(difluoromethoxy)-1-methylpyrazol-3-yl]-4-fluorophenoxy]acetic acid
saflufenacil,,ISO,500.8496,C17H17ClF4N4O5S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.57,4.04368,,DTXSID9058072,372137-35-4,11571392,500.0544312,"InChI=1S/C17H17ClF4N4O5S/c1-8(2)25(4)32(30,31)23-15(28)9-5-12(11(19)6-10(9)18)26-14(27)7-13(17(20,21)22)24(3)16(26)29/h5-8H,1-4H3,(H,23,28)",CC(C)N(C)S(=O)(=O)N=C(O)C1=CC(N2C(=O)C=C(N(C)C2=O)C(F)(F)F)=C(F)C=C1Cl,GNHDVXLWBQYPJE-UHFFFAOYSA-N,"2-chloro-4-fluoro-5-[3-methyl-2,6-dioxo-4-(trifluoromethyl)pyrimidin-1-yl]-N-[methyl(propan-2-yl)sulfamoyl]benzamide"
sulfentrazone,,ISO,387.1828,C11H10Cl2F2N4O3S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.49,1.52167,,DTXSID6032645,122836-35-5,86369,385.9818731,"InChI=1S/C11H10Cl2F2N4O3S/c1-5-16-19(11(20)18(5)10(14)15)9-4-8(17-23(2,21)22)6(12)3-7(9)13/h3-4,10,17H,1-2H3",CC1=NN(C(=O)N1C(F)F)C1=CC(NS(C)(=O)=O)=C(Cl)C=C1Cl,OORLZFUTLGXMEF-UHFFFAOYSA-N,"N-[2,4-dichloro-5-[4-(difluoromethyl)-3-methyl-5-oxo-1,2,4-triazol-1-yl]phenyl]methanesulfonamide"
thidiazimin,,ISO,372.4184,C18H17FN4O2S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.39,4.3916,,DTXSID7057947,123249-43-4,14392535,372.1056251,"InChI=1S/C18H17FN4O2S/c1-4-5-22-13-7-12(11(19)6-14(13)25-9-16(22)24)20-17-23-10-18(2,3)8-15(23)21-26-17/h1,6-7H,5,8-10H2,2-3H3",CC1(C)CN2C(C1)=NS\C2=N/C1=CC2=C(OCC(=O)N2CC#C)C=C1F,HZKBYBNLTLVSPX-JZJYNLBNSA-N,"6-[(6,6-dimethyl-5,7-dihydropyrrolo[2,1-c][1,2,4]thiadiazol-3-ylidene)amino]-7-fluoro-4-prop-2-ynyl-1,4-benzoxazin-3-one"
tiafenacil,,ISO,511.8726,C19H18ClF4N3O5S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.78,4.39866,,DTXSID20873394,1220411-29-9,67295585,511.0591822,"InChI=1S/C19H18ClF4N3O5S/c1-9(17(30)25-5-4-16(29)32-3)33-13-7-12(11(21)6-10(13)20)27-15(28)8-14(19(22,23)24)26(2)18(27)31/h6-9H,4-5H2,1-3H3,(H,25,30)",COC(=O)CCNC(=O)C(C)SC1=C(Cl)C=C(F)C(=C1)N1C(=O)C=C(N(C)C1=O)C(F)(F)F,QPTPZPIXUPELRM-UHFFFAOYSA-N,"methyl 3-[2-[2-chloro-4-fluoro-5-[3-methyl-2,6-dioxo-4-(trifluoromethyl)pyrimidin-1-yl]phenyl]sulfanylpropanoylamino]propanoate"
trifludimoxazin,,ISO,412.3432,C16H11F3N4O4S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.09,3.3576,,DTXSID001020461,1258836-72-4,49831143,412.0453105,"InChI=1S/C16H11F3N4O4S/c1-4-5-22-10-7-9(8(17)6-11(10)27-16(18,19)12(22)24)23-13(25)20(2)15(28)21(3)14(23)26/h1,6-7H,5H2,2-3H3",CN1C(=O)N(C(=O)N(C)C1=S)C1=C(F)C=C2OC(F)(F)C(=O)N(CC#C)C2=C1,AZHZOGYUMMIAOF-UHFFFAOYSA-N,"1,5-dimethyl-6-sulfanylidene-3-(2,2,7-trifluoro-3-oxo-4-prop-2-ynyl-1,4-benzoxazin-6-yl)-1,3,5-triazinane-2,4-dione"
EK-5385,,codes,486.8998,C25H21ClF2N2O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,4.74,5.66882,,,,,,,,,
SYP-300,,codes,375.3744,C17H14FN3O4S,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.16,1.6726,,,,,,,,,
SYP-298,,codes,379.3474,C20H14FN3O4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.52,3.44627,,,,,,,,,
SYP-249,,codes,487.8122,C21H17ClF3NO7,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.83,6.4122,,,,,,,,,
EK-5439,,codes,474.3574,C24H22Cl2FN3O2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,6.41,6.90479,,,,,,,,,
HNPC-B4047,,codes,438.2282,C17H16Cl2F3N3O3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.01,3.82285,,,,,,,,,
HK-1502,,codes,323.7084,C14H11ClFN3O3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.883+/-1.189,3.75242,,,,,,,,,
S-23142,,codes,333.7434,C17H13ClFNO3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.98,3.83152,,,,,,,,,
NS-242479,,codes,401.8994,C16H17ClFN3O2S2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.07,5.6296,,,,,,,,,
BW-105,,codes,351.1502,C14H11Cl2F3N2O,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.3,5.37649,,,,,,,,,
KPP-421,,codes,363.8134,C19H19ClFNO3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.9,4.88352,,,,,,,,,
PPG-1013,,codes,446.7632,C18H14ClF3N2O6,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.2,5.541,,,,,,,,,
IR 6396,,codes,455.2112,C17H15Cl2F3N2O5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.63,4.20441,,,,,,,,,
FMC benzimidazole herbicide,,exp.,430.6668,C14H6ClF7N4O2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.52,5.103,,,,,,,,,
MB-39279,,codes,321.0842,C11H5Cl2F3N4,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.49,3.60471,,,,,,,,,
AE-B171509,,codes,353.0838,C8H7BrF2N6O3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,0.279+/-1.228,1.418,,,,,,,,,
SYN-1604,,codes,477.7966,C19H16ClF4N3O5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,1.91,4.78275,,,,,,,,,
