Preferred_Name,Subtance_Name(Dutch),CASRN,Norman_SusDat_ID,AQUO-code,DTXSID,PubChemID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,NORMAN_usecat,RIWA_usecat1,RIWA_usecat2,watson_usecat1,watson_usecat2,KIWK_groundwater,KIWK_biocides,Alkyl_Phosphate_Esters,Number_Of_Categorisations,Expertise_Anja,Resultant,SVHC(NL),WFD_PSorSP(NL),EQS_available(KIWK groundwater),Remarks
4-Methyl-2-nitrophenol,2-nitro-p-cresol,119-33-5,NS00014600,2NO2pcsl,DTXSID0026961,8391,SYDNSSSQVSOXTN-UHFFFAOYSA-N,4-Methyl-2-nitrophenol,CC1=CC(=C(O)C=C1)[N+]([O-])=O,"InChI=1S/C7H7NO3/c1-5-2-3-7(9)6(4-5)8(10)11/h2-4,9H,1H3",C7H7NO3,153.0425931,,,,,,,,,0,,,FALSE,,No,
1-(2-Butoxyethoxy)ethanol,1-(2-butoxyethoxy)-ethanol,54446-78-5,,12C4oxC2oxC2,DTXSID40866425,41088,ZNQOETZUGRUONW-UHFFFAOYSA-N,1-(2-Butoxyethoxy)ethan-1-ol,CCCCOCCOC(C)O,"InChI=1S/C8H18O3/c1-3-4-5-10-6-7-11-8(2)9/h8-9H,3-7H2,1-2H3",C8H18O3,162.1255944,,,,industrial chemicals,,,,,1,,industrial chemicals,FALSE,,No,
2-(2-Butoxyethoxy)ethyl acetate,2-(2-butoxyethoxy)ethylacetaat,124-17-4,NS00008036,22C4oxC2ox02,DTXSID9027021,31288,VXQBJTKSVGFQOL-UHFFFAOYSA-N,2-(2-Butoxyethoxy)ethyl acetate,CCCCOCCOCCOC(C)=O,"InChI=1S/C10H20O4/c1-3-4-5-12-6-7-13-8-9-14-10(2)11/h3-9H2,1-2H3",C10H20O4,204.1361591,,,,industrial chemicals,,,,,1,,industrial chemicals,FALSE,,No,
"2,6-Dimethylquinoline","2,6-dimethylquinoline",877-43-0,NS00039217,26DC1yqnlne,DTXSID0044153,13414,JJPSZKIOGBRMHK-UHFFFAOYSA-N,"2,6-Dimethylquinoline",CC1=CC2=CC=C(C)N=C2C=C1,"InChI=1S/C11H11N/c1-8-3-6-11-10(7-8)5-4-9(2)12-11/h3-7H,1-2H3",C11H11N,157.0891494,,,,,,,,,0,,,FALSE,,No,
"2H-1-Benzopyran-2-one, 7-methyl-",7-methylcoumarin,2445-83-2,NS00027665,7C1ycmrn,DTXSID0062424,17131,DLHXRDUXNVEIEY-UHFFFAOYSA-N,7-Methyl-2H-1-benzopyran-2-one,CC1=CC=C2C=CC(=O)OC2=C1,"InChI=1S/C10H8O2/c1-7-2-3-8-4-5-10(11)12-9(8)6-7/h2-6H,1H3",C10H8O2,160.0524295,,,,,,,,,0,,,FALSE,,No,
"1,2-Dichloro-3-isocyanatobenzene","2,3-dichloorfenylisocyanaat",25550-53-2,NS00057463,23DClFyiCN,DTXSID50948448,33050,FYWJWWMKCARWQG-UHFFFAOYSA-N,"1,2-Dichloro-3-isocyanatobenzene",ClC1=C(Cl)C(=CC=C1)N=C=O,InChI=1S/C7H3Cl2NO/c8-5-2-1-3-6(7(5)9)10-4-11/h1-3H,C7H3Cl2NO,186.9591691,,,,industrial chemicals,,,,,1,,industrial chemicals,FALSE,,No,
"2,4-Di-tert-butylphenol","2,4-di-tertiair-butylfenol",96-76-4,NS00010683,24DttC4yFol,DTXSID2026602,7311,ICKWICRCANNIBI-UHFFFAOYSA-N,"2,4-Di-tert-butylphenol",CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-7-8-12(15)11(9-10)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.1670653,,,,,,,,,0,,,FALSE,,No,
"2,6-Bis-(1,1-dimethylethyl)-2,5-cyclohexadiene-1,4-dione","2,6-di-tert-butyl-1,4-benzochinon",719-22-2,NS00010801,26DttC4y14be,DTXSID7021493,12867,RDQSIADLBQFVMY-UHFFFAOYSA-N,"2,6-Di-tert-butylcyclohexa-2,5-diene-1,4-dione",CC(C)(C)C1=CC(=O)C=C(C1=O)C(C)(C)C,"InChI=1S/C14H20O2/c1-13(2,3)10-7-9(15)8-11(12(10)16)14(4,5)6/h7-8H,1-6H3",C14H20O2,220.1463299,Other,,,industrial chemicals,,,,,2,,industrial chemicals,FALSE,,No,
4-Cumylphenol,4-cumylfenol,599-64-4,NS00009362,4cumFol,DTXSID3022536,11742,QBDSZLJBMIMQRS-UHFFFAOYSA-N,4-(2-Phenylpropan-2-yl)phenol,CC(C)(C1=CC=CC=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O/c1-15(2,12-6-4-3-5-7-12)13-8-10-14(16)11-9-13/h3-11,16H,1-2H3",C15H16O,212.1201151,,,,,,,,,0,,,FALSE,,No,
Texanol,texanol,25265-77-4,NS00008484,texanl,DTXSID5027857,,,,,,,,,,,,,,,,0,,,FALSE,,No,
1-Hexadecanol,1-hexadecanol,36653-82-4,NS00010707,1C16ol,DTXSID4027991,2682,BXWNKGSJHAJOGX-UHFFFAOYSA-N,Hexadecan-1-ol,CCCCCCCCCCCCCCCCO,"InChI=1S/C16H34O/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17/h17H,2-16H2,1H3",C16H34O,242.2609657,,,,,,,,,0,,,FALSE,,No,
1-Methylnaphthalene,1-methylnaftaleen,90-12-0,NS00002590,1C1yNaf,DTXSID9020877,7002,QPUYECUOLPXSFR-UHFFFAOYSA-N,1-Methylnaphthalene,CC1=C2C=CC=CC2=CC=C1,"InChI=1S/C11H10/c1-9-5-4-7-10-6-2-3-8-11(9)10/h2-8H,1H3",C11H10,142.0782503,,,,,,,,,0,industrial / PAH,industrial chemicals / PAHs,FALSE,,No,
Phthalic anhydride,ftaalzuuranhydride,85-44-9,NS00004500,ftaalzrahdde,DTXSID2021159,6811,LGRFSURHDFAFJT-UHFFFAOYSA-N,"2-Benzofuran-1,3-dione",O=C1OC(=O)C2=C1C=CC=C2,InChI=1S/C8H4O3/c9-7-5-3-1-2-4-6(5)8(10)11-7/h1-4H,C8H4O3,148.016044,,,,,,,,,0,,,FALSE,,No,
"3,7,11,15-Tetramethylhexadecan-1-ol","3,7,11,15-tetramethyl-1hexadecanol",645-72-7,NS00041810,371115T4C1y1,DTXSID00983061,102459,AJAKLDUGVSKVDG-UHFFFAOYSA-N,"3,7,11,15-Tetramethylhexadecan-1-ol",CC(C)CCCC(C)CCCC(C)CCCC(C)CCO,"InChI=1S/C20H42O/c1-17(2)9-6-10-18(3)11-7-12-19(4)13-8-14-20(5)15-16-21/h17-21H,6-16H2,1-5H3",C20H42O,298.323566,,,,,,,,,0,,,FALSE,,No,
"2,6-Di-tert-butylphenol","2,6-di-tert-butylfenol",128-39-2,NS00010301,26DttC4yFol,DTXSID6027052,31405,DKCPKDPYUFEZCP-UHFFFAOYSA-N,"2,6-Di-tert-butylphenol",CC(C)(C)C1=CC=CC(=C1O)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-8-7-9-11(12(10)15)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.1670653,Personal care products / Food additives,,,,,,,,1,antioxidant,personal care products / food additives,FALSE,,No,
Clenbuterol,clenbuterol,37148-27-9,NS00009664,clenbtrl,DTXSID7022833,2783,STJMRWALKKWQGH-UHFFFAOYSA-N,"1-(4-Amino-3,5-dichlorophenyl)-2-(tert-butylamino)ethan-1-ol",CC(C)(C)NCC(O)C1=CC(Cl)=C(N)C(Cl)=C1,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",C12H18Cl2N2O,276.0796186,Pharmaceuticals,,,pharmaceuticals,,,,,2,,pharmaceuticals,FALSE,,No,
Floxacillin,flucloxacilline,5250-39-5,NS00001654,flucaclne,DTXSID8023056,21319,UIOFUWFRIANQPC-JKIFEVAISA-N,"(2S,5R,6R)-6-{[3-(2-Chloro-6-fluorophenyl)-5-methyl-1,2-oxazole-4-carbonyl]amino}-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylic acid",CC1=C(C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C(O)=O)C(=NO1)C1=C(F)C=CC=C1Cl,"InChI=1S/C19H17ClFN3O5S/c1-7-10(12(23-29-7)11-8(20)5-4-6-9(11)21)15(25)22-13-16(26)24-14(18(27)28)19(2,3)30-17(13)24/h4-6,13-14,17H,1-3H3,(H,22,25)(H,27,28)/t13-,14+,17-/m1/s1",C19H17ClFN3O5S,453.0561477,Pharmaceuticals,,,,,pharmaceuticals,,,2,,pharmaceuticals,FALSE,,No,
4'-Hydroxydiclofenac,4'-hydroxydiclofenac,64118-84-9,NS00000631,4HoxDcfnc,DTXSID40214326,116545,KGVXVPRLBMWZLG-UHFFFAOYSA-N,"[2-(2,6-Dichloro-4-hydroxyanilino)phenyl]acetic acid",OC(=O)CC1=CC=CC=C1NC1=C(Cl)C=C(O)C=C1Cl,"InChI=1S/C14H11Cl2NO3/c15-10-6-9(18)7-11(16)14(10)17-12-4-2-1-3-8(12)5-13(19)20/h1-4,6-7,17-18H,5H2,(H,19,20)",C14H11Cl2NO3,311.0115986,,,,,,,,,0,,,FALSE,,No,
Cefotaxime,cefotaxime,63527-52-6,NS00000104,ceftxme,DTXSID6022761,5742673,GPRBEKHLDVQUJE-QSWIMTSFSA-N,"(6R,7R)-3-[(Acetyloxy)methyl]-7-{[(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-(methoxyimino)acetyl]amino}-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",[H][C@]12SCC(COC(C)=O)=C(N1C(=O)[C@H]2NC(=O)C(=N/OC)\C1=CSC(N)=N1)C(O)=O,"InChI=1S/C16H17N5O7S2/c1-6(22)28-3-7-4-29-14-10(13(24)21(14)11(7)15(25)26)19-12(23)9(20-27-2)8-5-30-16(17)18-8/h5,10,14H,3-4H2,1-2H3,(H2,17,18)(H,19,23)(H,25,26)/b20-9-/t10-,14-/m1/s1",C16H17N5O7S2,455.0569403,,,,,,,,,0,,,FALSE,,No,
Cefazolin,cefazoline,25953-19-9,NS00007794,cefzlne,DTXSID2022753,33255,MLYYVTUWGNIJIB-BXKDBHETSA-N,"(6R,7R)-3-{[(5-Methyl-1,3,4-thiadiazol-2-yl)sulfanyl]methyl}-8-oxo-7-[2-(1H-tetrazol-1-yl)acetamido]-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",[H][C@]12SCC(CSC3=NN=C(C)S3)=C(N1C(=O)[C@H]2NC(=O)CN1C=NN=N1)C(O)=O,"InChI=1S/C14H14N8O4S3/c1-6-17-18-14(29-6)28-4-7-3-27-12-9(11(24)22(12)10(7)13(25)26)16-8(23)2-21-5-15-19-20-21/h5,9,12H,2-4H2,1H3,(H,16,23)(H,25,26)/t9-,12-/m1/s1",C14H14N8O4S3,454.0300145,Pharmaceuticals,,,,,,,,1,,pharmaceuticals,FALSE,,No,
Malachite green,C.I. Basic Green 4,569-64-2,NS00014996,cibgn4,DTXSID1025512,11294,FDZZZRQASAIRJF-UHFFFAOYSA-M,"4-{[4-(Dimethylamino)phenyl](phenyl)methylidene}-N,N-dimethylcyclohexa-2,5-dien-1-iminium chloride",[Cl-].CN(C)C1=CC=C(C=C1)C(C1=CC=CC=C1)=C1C=CC(C=C1)=[N+](C)C,"InChI=1S/C23H25N2.ClH/c1-24(2)21-14-10-19(11-15-21)23(18-8-6-5-7-9-18)20-12-16-22(17-13-20)25(3)4;/h5-17H,1-4H3;1H/q+1;/p-1",C23H25ClN2,364.1706265,,,,,,,,,0,colorant?,,FALSE,,No,
Oxymetazoline,oxymetazoline,1491-59-4,NS00005342,Oxmtzlne,DTXSID3040691,4636,WYWIFABBXFUGLM-UHFFFAOYSA-N,"6-tert-Butyl-3-[(4,5-dihydro-1H-imidazol-2-yl)methyl]-2,4-dimethylphenol",CC1=CC(=C(O)C(C)=C1CC1=NCCN1)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",C16H24N2O,260.1888634,,,,,,,,,0,,,FALSE,,No,
Methyl butyrate,methylbutylaat,623-42-7,NS00012861,C1yC4yat,DTXSID5047083,12180,UUIQMZJEGPQKFD-UHFFFAOYSA-N,Methyl butanoate,CCCC(=O)OC,"InChI=1S/C5H10O2/c1-3-4-5(6)7-2/h3-4H2,1-2H3",C5H10O2,102.0680796,,,,,,,,,0,,,FALSE,,No,
Oxamyl oxime,oxamyl-oxime,30558-43-1,NS00006080,OamOxme,DTXSID9029350,59846971,KIDWGGCIROEJJW-UHFFFAOYSA-N,Methyl 2-(dimethylamino)-N-hydroxy-2-oxoethanimidothioate,CSC(=NO)C(=O)N(C)C,"InChI=1S/C5H10N2O2S/c1-7(2)5(8)4(6-9)10-3/h9H,1-3H3",C5H10N2O2S,162.0462987,,,,plant protection products,,,,,1,,plant protection products,FALSE,,No,
Pyrethrin I,pyrethrin I,121-21-1,NS00009290,pyrtnI,DTXSID4034499,5281045,ROVGZAWFACYCSP-VUMXUWRFSA-N,"(1S)-2-Methyl-4-oxo-3-[(2Z)-penta-2,4-dien-1-yl]cyclopent-2-en-1-yl (1R,3R)-2,2-dimethyl-3-(2-methylprop-1-en-1-yl)cyclopropane-1-carboxylate",CC(C)=C[C@@H]1[C@@H](C(=O)O[C@H]2CC(=O)C(C\C=C/C=C)=C2C)C1(C)C,"InChI=1S/C21H28O3/c1-7-8-9-10-15-14(4)18(12-17(15)22)24-20(23)19-16(11-13(2)3)21(19,5)6/h7-9,11,16,18-19H,1,10,12H2,2-6H3/b9-8-/t16-,18+,19+/m1/s1",C21H28O3,328.2038448,,,,,,,,,0,,,FALSE,,No,
"Naphthalene, 1,2,3,4-tetrahydro-5-methyl-",5-methyltetralin,2809-64-5,,5C1yT4lne,DTXSID50182365,17768,YXOVIGZJPGLNGM-UHFFFAOYSA-N,"5-Methyl-1,2,3,4-tetrahydronaphthalene",CC1=C2CCCCC2=CC=C1,"InChI=1S/C11H14/c1-9-5-4-7-10-6-2-3-8-11(9)10/h4-5,7H,2-3,6,8H2,1H3",C11H14,146.1095505,,,,,,,,,0,,,FALSE,,No,
Bromociclen,bromocyclen,1715-40-8,NS00001549,Brccn,DTXSID6041680,15583,DAASOABUJRMZAD-UHFFFAOYSA-N,"5-(Bromomethyl)-1,2,3,4,7,7-hexachlorobicyclo[2.2.1]hept-2-ene",ClC1=C(Cl)C2(Cl)C(CBr)CC1(Cl)C2(Cl)Cl,"InChI=1S/C8H5BrCl6/c9-2-3-1-6(12)4(10)5(11)7(3,13)8(6,14)15/h3H,1-2H2",C8H5BrCl6,389.770579,,,,,,,,,0,,,FALSE,,No,
Fenaminosulf,fenaminosulf,140-56-7,NS00015274,fenmnsf,DTXSID6040371,23668198,IWDQPCIQCXRBQP-UHFFFAOYSA-M,Sodium [4-(dimethylamino)phenyl]diazene-1-sulfonate,[Na+].CN(C)C1=CC=C(C=C1)N=NS([O-])(=O)=O,"InChI=1S/C8H11N3O3S.Na/c1-11(2)8-5-3-7(4-6-8)9-10-15(12,13)14;/h3-6H,1-2H3,(H,12,13,14);/q;+1/p-1",C8H10N3NaO3S,251.0340567,,,,,,,,,0,,,FALSE,,No,
"2,3,4,5-Tetrachloroaniline","2,3,4,5-tetrachlooraniline",634-83-3,NS00035474,2345T4ClAn,DTXSID70212810,12466,GBKZRUCVLTWAML-UHFFFAOYSA-N,"2,3,4,5-Tetrachloroaniline",NC1=CC(Cl)=C(Cl)C(Cl)=C1Cl,"InChI=1S/C6H3Cl4N/c7-2-1-3(11)5(9)6(10)4(2)8/h1H,11H2",C6H3Cl4N,228.9019599,,,,,,,,,0,industrial chemicals,industrial chemicals,FALSE,,No,
Chloramben,"3-amino-2,5-dichloor-benzoezuur",133-90-4,NS00009318,3Ao25DClbzez,DTXSID2020262,8630,HSSBORCLYSCBJR-UHFFFAOYSA-N,"3-Amino-2,5-dichlorobenzoic acid",NC1=C(Cl)C(=CC(Cl)=C1)C(O)=O,"InChI=1S/C7H5Cl2NO2/c8-3-1-4(7(11)12)6(9)5(10)2-3/h1-2H,10H2,(H,11,12)",C7H5Cl2NO2,204.9697338,,,,,,,,,0,,,FALSE,,No,
Fipronil sulfone,fipronil-sulfon,120068-36-2,NS00000350,fipndsfnl,DTXSID6074750,3078139,LGHZJDKSVUTELU-UHFFFAOYSA-N,"5-Amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-(trifluoromethanesulfonyl)-1H-pyrazole-3-carbonitrile",NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4O2S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)27(25,26)12(18,19)20/h1-2H,22H2",C12H4Cl2F6N4O2S,451.9336209,,,,pharmaceuticals,biocides,,,,2,among others veterinary pharmaceutical,pharmaceuticals / biocides,FALSE,,No,
Oxyfluorfen,oxyfluorfen,42874-03-3,NS00000559,OxFfn,DTXSID7024241,39327,OQMBBFQZGJFLBU-UHFFFAOYSA-N,2-Chloro-1-(3-ethoxy-4-nitrophenoxy)-4-(trifluoromethyl)benzene,CCOC1=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=CC=C1[N+]([O-])=O,"InChI=1S/C15H11ClF3NO4/c1-2-23-14-8-10(4-5-12(14)20(21)22)24-13-6-3-9(7-11(13)16)15(17,18)19/h3-8H,2H2,1H3",C15H11ClF3NO4,361.03287,,,,,,,,,0,plant protection products,,FALSE,,No,
Picloram,picloram,01/02/1918,NS00006515,picrm,DTXSID1021160,15965,NQQVFXUMIDALNH-UHFFFAOYSA-N,"4-Amino-3,5,6-trichloropyridine-2-carboxylic acid",NC1=C(Cl)C(Cl)=NC(C(O)=O)=C1Cl,"InChI=1S/C6H3Cl3N2O2/c7-1-3(10)2(8)5(9)11-4(1)6(12)13/h(H2,10,11)(H,12,13)",C6H3Cl3N2O2,239.9260104,,,,,,,,,0,,,FALSE,,,
Prohexadione-calcium,prohexadione-calcium,127277-53-6,NS00020973,proHxDonCa,DTXSID9034496,,SDROFNOOBSCFKF-UHFFFAOYSA-L,"Calcium 2,6-dioxo-1-propanoylcyclohexan-1-ide-4-carboxylate (1/1)",[Ca++].[Ca++].CCC(=O)[C-]1C(=O)CC(CC1=O)C([O-])=O.CCC(=O)[C-]1C(=O)CC(CC1=O)C([O-])=O,"InChI=1S/2C10H11O5.2Ca/c2*1-2-6(11)9-7(12)3-5(10(14)15)4-8(9)13;;/h2*5H,2-4H2,1H3,(H,14,15);;/q2*-1;2*+2/p-2",C20H20Ca2O10,500.0308286,,,,,,,,,0,,,FALSE,,No,
Quizalofop,quizalofop,76578-12-6,,quizlfp,DTXSID60273935,178795,ABOOPXYCKNFDNJ-UHFFFAOYSA-N,2-{4-[(6-Chloroquinoxalin-2-yl)oxy]phenoxy}propanoic acid,CC(OC1=CC=C(OC2=CN=C3C=C(Cl)C=CC3=N2)C=C1)C(O)=O,"InChI=1S/C17H13ClN2O4/c1-10(17(21)22)23-12-3-5-13(6-4-12)24-16-9-19-15-8-11(18)2-7-14(15)20-16/h2-10H,1H3,(H,21,22)",C17H13ClN2O4,344.0563846,,,,,,,,,0,,,FALSE,,No,
Paraquat dichloride,paraquat-dichloride,1910-42-5,NS00081891,pqtDCl,DTXSID7024243,15938,FIKAKWIAUPDISJ-UHFFFAOYSA-L,"1,1'-Dimethyl-4,4'-bipyridin-1-ium dichloride",[Cl-].[Cl-].C[N+]1=CC=C(C=C1)C1=CC=[N+](C)C=C1,"InChI=1S/C12H14N2.2ClH/c1-13-7-3-11(4-8-13)12-5-9-14(2)10-6-12;;/h3-10H,1-2H3;2*1H/q+2;;/p-2",C12H14Cl2N2,256.0534039,,,,,,,,,0,,,FALSE,,No,
Fluoroglycofen-ethyl,fluorglycofen-ethyl,77501-90-7,NS00001136,fluogcfnC2y,DTXSID0041983,53672,IPPAUTOBDWNELX-UHFFFAOYSA-N,2-Ethoxy-2-oxoethyl 5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoate,CCOC(=O)COC(=O)C1=C(C=CC(OC2=C(Cl)C=C(C=C2)C(F)(F)F)=C1)[N+]([O-])=O,"InChI=1S/C18H13ClF3NO7/c1-2-28-16(24)9-29-17(25)12-8-11(4-5-14(12)23(26)27)30-15-6-3-10(7-13(15)19)18(20,21)22/h3-8H,2,9H2,1H3",C18H13ClF3NO7,447.033264,,,,,,,,,0,plant protection products,,FALSE,,No,
Metiram,metiram,9006-42-2,NS00108253,metrm,DTXSID9034737,,,,,,,,,,,,,,,,0,,,FALSE,,Yes,
Bromoxynil butyrate,bromoxynil butyraat,3861-41-4,NS00022132,bromxnbtrt,DTXSID3032335,62526,PGMZYNZXIYOOHJ-UHFFFAOYSA-N,"2,6-Dibromo-4-cyanophenyl butanoate",CCCC(=O)OC1=C(Br)C=C(C=C1Br)C#N,"InChI=1S/C11H9Br2NO2/c1-2-3-10(15)16-11-8(12)4-7(6-14)5-9(11)13/h4-5H,2-3H2,1H3",C11H9Br2NO2,344.900005,,,,,,,,,0,,,FALSE,,,
Oxathiapiprolin,oxathiapiproline,1003318-67-9,NS00066827,Oatapplne,DTXSID30893604,56945145,IAQLCKZJGNTRDO-UHFFFAOYSA-N,"1-(4-{4-[5-(2,6-Difluorophenyl)-4,5-dihydro-1,2-oxazol-3-yl]-1,3-thiazol-2-yl}piperidin-1-yl)-2-[5-methyl-3-(trifluoromethyl)-1H-pyrazol-1-yl]ethan-1-one",CC1=CC(=NN1CC(=O)N1CCC(CC1)C1=NC(=CS1)C1=NOC(C1)C1=C(F)C=CC=C1F)C(F)(F)F,"InChI=1S/C24H22F5N5O2S/c1-13-9-20(24(27,28)29)31-34(13)11-21(35)33-7-5-14(6-8-33)23-30-18(12-37-23)17-10-19(36-32-17)22-15(25)3-2-4-16(22)26/h2-4,9,12,14,19H,5-8,10-11H2,1H3",C24H22F5N5O2S,539.141437,,,,,,,,,0,,,FALSE,,,
Sulfoxaflor,sulfoxaflor,946578-00-3,,sulfafr,DTXSID0074687,16723172,ZVQOOHYFBIDMTQ-UHFFFAOYSA-N,[Methyl(oxo){1-[6-(trifluoromethyl)pyridin-3-yl]ethyl}-lambda~6~-sulfanylidene]cyanamide,CC(C1=CC=C(N=C1)C(F)(F)F)S(C)(=O)=NC#N,"InChI=1S/C10H10F3N3OS/c1-7(18(2,17)16-6-14)8-3-4-9(15-5-8)10(11,12)13/h3-5,7H,1-2H3",C10H10F3N3OS,277.0496676,,,,,,,,,0,,,FALSE,,,
(+/-)-α-Hexabromocyclododecane,alfa-hexabroomcyclododecaan,134237-50-6,NS00076980,aHBCD,DTXSID00873771,11763618,DEIGXXQKDWULML-PQTSNVLCSA-N,"(1R,2R,5S,6R,9R,10S)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@@H](Br)[C@H](Br)CC[C@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9+,10+,11-,12-/m1/s1",C12H18Br6,635.650879,,,,,,,,,0,,,TRUE,,No,
(+/-)-beta-Hexabromocyclododecane,beta-hexabroomcyclododecaan,134237-51-7,NS00077087,bHBCD,DTXSID60873772,13040187,DEIGXXQKDWULML-UFVWWTPHSA-N,"(1R,2R,5R,6S,9R,10S)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@@H](Br)[C@@H](Br)CC[C@@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9-,10+,11+,12-/m1/s1",C12H18Br6,635.650879,,,,,,,,,0,,,TRUE,,No,
(+/-)-gamma-Hexabromocyclododecane,gamma-hexabroomcyclododecaan,134237-52-8,NS00077006,cHBCD,DTXSID20873773,11377211,DEIGXXQKDWULML-MOCCIAMBSA-N,"(1R,2R,5R,6S,9S,10R)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@H](Br)[C@H](Br)CC[C@@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9-,10+,11-,12+/m1/s1",C12H18Br6,635.650879,,,,,,,,,0,,,TRUE,,No,
"Amines, C14-18; C16-18-unsaturated, alkyl, ethoxylated",C14-C18 en C16-C18 onverzadigd alkylamine-ethoxylaat,68155-39-5,NS00006852,C14C18C16C18,DTXSID7050454,,,,,,,,,,,,,,,,0,,,FALSE,,No,
Chlormequat chloride,chloormequatchloride,999-81-5,NS00079961,ClmqCl,DTXSID6020303,13836,UHZZMRAGKVHANO-UHFFFAOYSA-M,"2-Chloro-N,N,N-trimethylethan-1-aminium chloride",[Cl-].C[N+](C)(C)CCCl,"InChI=1S/C5H13ClN.ClH/c1-7(2,3)5-4-6;/h4-5H2,1-3H3;1H/q+1;/p-1",C5H13Cl2N,157.0425048,,,,,,,,,0,,,FALSE,,No,
Ethephon,ethefon,16672-87-0,NS00001210,etfn,DTXSID7024085,27982,UDPGUMQDCGORJQ-UHFFFAOYSA-N,(2-Chloroethyl)phosphonic acid,OP(O)(=O)CCCl,"InChI=1S/C2H6ClO3P/c3-1-2-7(4,5)6/h1-2H2,(H2,4,5,6)",C2H6ClO3P,143.9743088,,,,,,,,,0,,,FALSE,,No,
Fosetyl,fosetyl,15845-66-6,NS00014285,fostl,DTXSID2057990,,VUERQRKTYBIULR-UHFFFAOYSA-N,Ethyl hydrogen phosphonate,CCOP(O)=O,"InChI=1S/C2H7O3P/c1-2-5-6(3)4/h6H,2H2,1H3,(H,3,4)",C2H7O3P,110.0132811,,,,,,,,,0,,,FALSE,,No,
Laminaran,laminaran,9008-22-4,NS00014295,lamnrn,DTXSID2093823,439306,DBTMGCOVALSLOR-VPNXCSTESA-N,"(3R,4S,5R,6R)-4-[(3R,4S,5R,6R)-3,5-dihydroxy-6-(hydroxymethyl)-4-[(3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxyoxan-2-yl]oxy-6-(hydroxymethyl)oxane-2,3,5-triol",C([C@@H]1[C@H]([C@@H]([C@H](C(O1)O)O)OC2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)OC3[C@@H]([C@H]([C@@H]([C@H](O3)CO)O)O)O)O)O)O,"InChI=1S/C18H32O16/c19-1-4-7(22)10(25)11(26)17(31-4)34-15-9(24)6(3-21)32-18(13(15)28)33-14-8(23)5(2-20)30-16(29)12(14)27/h4-29H,1-3H2/t4-,5-,6-,7-,8-,9-,10+,11-,12-,13-,14+,15+,16?,17?,18?/m1/s1",C18H32O16,504.169,,,,,,,,,0,,,FALSE,,No,
Metam-sodium,metham-natrium,137-42-8,NS00079352,metNa,DTXSID2029167,5366415,AFCCDDWKHLHPDF-UHFFFAOYSA-M,Sodium methylcarbamodithioate,[Na+].CNC([S-])=S,"InChI=1S/C2H5NS2.Na/c1-3-2(4)5;/h1H3,(H2,3,4,5);/q;+1/p-1",C2H4NNaS2,128.9682858,Plant protection products / Biocides,,,,,,biocides,,2,,plant protection products / biocides,FALSE,,Yes,
