DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID7034961,Thiacloprid,111988-49-9,HOKKPVIRMVDYPB-UVTDQMKNSA-N,"{3-[(6-Chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene}cyanamide",ClC1=CC=C(CN2CCS\C2=N/C#N)C=N1,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2/b14-10-",C10H9ClN4S,252.72,252.0236452,70,113,66,64
DTXSID7037551,Fenuron,101-42-8,XXOYNJXVWVNOOJ-UHFFFAOYSA-N,"N,N-Dimethyl-N'-phenylurea",CN(C)C(=O)NC1=CC=CC=C1,"InChI=1S/C9H12N2O/c1-11(2)9(12)10-8-6-4-3-5-7-8/h3-7H,1-2H3,(H,10,12)",C9H12N2O,164.208,164.094963,65,20,93,42
DTXSID7037680,Norfloxacin,70458-96-7,OGJPXUAPXNRGGI-UHFFFAOYSA-N,"1-Ethyl-6-fluoro-4-oxo-7-(piperazin-1-yl)-1,4-dihydroquinoline-3-carboxylic acid",CCN1C=C(C(O)=O)C(=O)C2=CC(F)=C(C=C12)N1CCNCC1,"InChI=1S/C16H18FN3O3/c1-2-19-9-11(16(22)23)15(21)10-7-12(17)14(8-13(10)19)20-5-3-18-4-6-20/h7-9,18H,2-6H2,1H3,(H,22,23)",C16H18FN3O3,319.336,319.1332196,65,2218,173,18
DTXSID7038317,"3,5,6-Trichloro-2-pyridinol",6515-38-4,WCYYAQFQZQEUEN-UHFFFAOYSA-N,"3,5,6-Trichloropyridin-2-ol",OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C5H2Cl3NO/c6-2-1-3(7)5(10)9-4(2)8/h1H,(H,9,10)",C5H2Cl3NO,198.43,196.9201968,58,134,87,8
DTXSID7038814,4-Aminobenzamide,2835-68-9,QIKYZXDTTPVVAC-UHFFFAOYSA-N,4-Aminobenzamide,NC(=O)C1=CC=C(N)C=C1,"InChI=1S/C7H8N2O/c8-6-3-1-5(2-4-6)7(9)10/h1-4H,8H2,(H2,9,10)",C7H8N2O,136.154,136.0636629,50,12,109,2
DTXSID7040287,Chloroxuron,1982-47-4,IVUXTESCPZUGJC-UHFFFAOYSA-N,"N'-[4-(4-Chlorophenoxy)phenyl]-N,N-dimethylurea",CN(C)C(=O)NC1=CC=C(OC2=CC=C(Cl)C=C2)C=C1,"InChI=1S/C15H15ClN2O2/c1-18(2)15(19)17-12-5-9-14(10-6-12)20-13-7-3-11(16)4-8-13/h3-10H,1-2H3,(H,17,19)",C15H15ClN2O2,290.75,290.0822054,61,3,38,23
DTXSID7042352,Pyrazophos,13457-18-6,JOOMJVFZQRQWKR-UHFFFAOYSA-N,"Ethyl 2-[(diethoxyphosphorothioyl)oxy]-5-methylpyrazolo[1,5-a]pyrimidine-6-carboxylate",CCOC(=O)C1=CN2N=C(OP(=S)(OCC)OCC)C=C2N=C1C,"InChI=1S/C14H20N3O5PS/c1-5-19-14(18)11-9-17-12(15-10(11)4)8-13(16-17)22-23(24,20-6-2)21-7-3/h8-9H,5-7H2,1-4H3",C14H20N3O5PS,373.36,373.0861289,53,4,39,14
DTXSID7044396,"2,5,8,11,14-Pentaoxapentadecane",143-24-8,ZUHZGEOKBKGPSW-UHFFFAOYSA-N,"2,5,8,11,14-Pentaoxapentadecane",COCCOCCOCCOCCOC,"InChI=1S/C10H22O5/c1-11-3-5-13-7-9-15-10-8-14-6-4-12-2/h3-10H2,1-2H3",C10H22O5,222.281,222.1467238,56,27,68,28
DTXSID7044471,Methyl nicotinate,93-60-7,YNBADRVTZLEFNH-UHFFFAOYSA-N,Methyl pyridine-3-carboxylate,COC(=O)C1=CN=CC=C1,"InChI=1S/C7H7NO2/c1-10-7(9)6-3-2-4-8-5-6/h2-5H,1H3",C7H7NO2,137.138,137.0476785,50,105,118,80
DTXSID7046465,Drospirenone,67392-87-4,METQSPRSQINEEU-HXCATZOESA-N,"(1aR,5aR,5bS,7aS,8S,8aS,9bS,9cR,9dR)-5a,7a-Dimethyl-1,1a,5,5a,5b,6,7,7a,8a,9,9a,9b,9c,9d-tetradecahydrospiro[cyclopropa[4,5]cyclopenta[1,2-a]cyclopropa[l]phenanthrene-8,2'-oxolane]-3,5'(4H)-dione",C[C@]12CC[C@H]3[C@@H]([C@H]4C[C@H]4C4=CC(=O)CC[C@]34C)[C@@H]1[C@@H]1C[C@@H]1[C@@]21CCC(=O)O1,"InChI=1S/C24H30O3/c1-22-6-3-12(25)9-17(22)13-10-14(13)20-16(22)4-7-23(2)21(20)15-11-18(15)24(23)8-5-19(26)27-24/h9,13-16,18,20-21H,3-8,10-11H2,1-2H3/t13-,14+,15-,16+,18+,20-,21+,22-,23+,24+/m1/s1",C24H30O3,366.501,366.2194948,29,405,70,6
DTXSID7046627,Bosentan,147536-97-8,GJPICJJJRGTNOD-UHFFFAOYSA-N,"4-tert-Butyl-N-[6-(2-hydroxyethoxy)-5-(2-methoxyphenoxy)[2,2'-bipyrimidin]-4-yl]benzene-1-sulfonamide",COC1=CC=CC=C1OC1=C(NS(=O)(=O)C2=CC=C(C=C2)C(C)(C)C)N=C(N=C1OCCO)C1=NC=CC=N1,"InChI=1S/C27H29N5O6S/c1-27(2,3)18-10-12-19(13-11-18)39(34,35)32-23-22(38-21-9-6-5-8-20(21)36-4)26(37-17-16-33)31-25(30-23)24-28-14-7-15-29-24/h5-15,33H,16-17H2,1-4H3,(H,30,31,32)",C27H29N5O6S,551.62,551.1838548,31,1547,96,15
DTXSID7047065,"1,2-Dimethoxybenzene",91-16-7,ABDKAPXRBAPSQN-UHFFFAOYSA-N,"1,2-Dimethoxybenzene",COC1=CC=CC=C1OC,"InChI=1S/C8H10O2/c1-9-7-5-3-4-6-8(7)10-2/h3-6H,1-2H3",C8H10O2,138.166,138.0680796,66,33,112,9
DTXSID7047568,Metamitron,41394-05-2,VHCNQEUWZYOAEV-UHFFFAOYSA-N,"4-Amino-3-methyl-6-phenyl-1,2,4-triazin-5(4H)-one",CC1=NN=C(C(=O)N1N)C1=CC=CC=C1,"InChI=1S/C10H10N4O/c1-7-12-13-9(10(15)14(7)11)8-5-3-2-4-6-8/h2-6H,11H2,1H3",C10H10N4O,202.217,202.085461,59,35,59,19
DTXSID7047986,C.I. Acid Orange 7 parent,573-89-7,RDUJRVXKAIVTDH-UHFFFAOYSA-N,4-[(2-Hydroxynaphthalen-1-yl)diazenyl]benzene-1-sulfonic acid,OC1=C(N=NC2=CC=C(C=C2)S(O)(=O)=O)C2=CC=CC=C2C=C1,"InChI=1S/C16H12N2O4S/c19-15-10-5-11-3-1-2-4-14(11)16(15)18-17-12-6-8-13(9-7-12)23(20,21)22/h1-10,19H,(H,20,21,22)",C16H12N2O4S,328.34,328.051778,10,-,12,-
DTXSID7049427,9-Anthracenecarboxylic acid,723-62-6,XGWFJBFNAQHLEF-UHFFFAOYSA-N,Anthracene-9-carboxylic acid,OC(=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,"InChI=1S/C15H10O2/c16-15(17)14-12-7-3-1-5-10(12)9-11-6-2-4-8-13(11)14/h1-9H,(H,16,17)",C15H10O2,222.243,222.0680796,33,5032,121,-
DTXSID7049429,Acenaphthenequinone,82-86-0,AFPRJLBZLPBTPZ-UHFFFAOYSA-N,"Acenaphthylene-1,2-dione",O=C1C(=O)C2=CC=CC3=C2C1=CC=C3,InChI=1S/C12H6O2/c13-11-8-5-1-3-7-4-2-6-9(10(7)8)12(11)14/h1-6H,C12H6O2,182.178,182.0367794,31,6,97,-
DTXSID7051553,"Biphenyl-2,5-diol",1079-21-6,XCZKKZXWDBOGPA-UHFFFAOYSA-N,"[1,1'-Biphenyl]-2,5-diol",OC1=CC(=C(O)C=C1)C1=CC=CC=C1,"InChI=1S/C12H10O2/c13-10-6-7-12(14)11(8-10)9-4-2-1-3-5-9/h1-8,13-14H",C12H10O2,186.21,186.0680796,24,32,78,-
DTXSID7051557,"2,6-Dimethylpyridine",108-48-5,OISVCGZHLKNMSJ-UHFFFAOYSA-N,"2,6-Dimethylpyridine",CC1=CC=CC(C)=N1,"InChI=1S/C7H9N/c1-6-4-3-5-7(2)8-6/h3-5H,1-2H3",C7H9N,107.156,107.0734993,56,19,199,8
DTXSID7060380,7-Quinolinol,580-20-1,XCRPPAPDRUBKRJ-UHFFFAOYSA-N,Quinolin-7-ol,OC1=CC=C2C=CC=NC2=C1,"InChI=1S/C9H7NO/c11-8-4-3-7-2-1-5-10-9(7)6-8/h1-6,11H",C9H7NO,145.161,145.0527638,22,-,125,-
DTXSID7060700,"1,1-Dichloro-2,2-diethoxyethane",619-33-0,CDHLQZJRWKQATP-UHFFFAOYSA-N,"1,1-Dichloro-2,2-diethoxyethane",CCOC(OCC)C(Cl)Cl,"InChI=1S/C6H12Cl2O2/c1-3-9-6(5(7)8)10-4-2/h5-6H,3-4H2,1-2H3",C6H12Cl2O2,187.06,186.021435,13,-,38,-
DTXSID7060968,"1H-Imidazole, 2-phenyl-",670-96-2,ZCUJYXPAKHMBAZ-UHFFFAOYSA-N,2-Phenyl-1H-imidazole,N1C=CN=C1C1=CC=CC=C1,"InChI=1S/C9H8N2/c1-2-4-8(5-3-1)9-10-6-7-11-9/h1-7H,(H,10,11)",C9H8N2,144.177,144.0687483,26,6,115,3
DTXSID7062588,"Naphtho[1,2-d]thiazole, 2-methyl-",2682-45-3,OUXMJRMYZCEVKO-UHFFFAOYSA-N,"2-Methylnaphtho[1,2-d][1,3]thiazole",CC1=NC2=C(S1)C=CC1=CC=CC=C21,"InChI=1S/C12H9NS/c1-8-13-12-10-5-3-2-4-9(10)6-7-11(12)14-8/h2-7H,1H3",C12H9NS,199.27,199.0455705,11,-,70,-
DTXSID70881080,Metoprolol acid,56392-14-4,PUQIRTNPJRFRCZ-UHFFFAOYSA-N,(4-{2-Hydroxy-3-[(propan-2-yl)amino]propoxy}phenyl)acetic acid,CC(C)NCC(O)COC1=CC=C(CC(O)=O)C=C1,"InChI=1/C14H21NO4/c1-10(2)15-8-12(16)9-19-13-5-3-11(4-6-13)7-14(17)18/h3-6,10,12,15-16H,7-9H2,1-2H3,(H,17,18)",C14H21NO4,267.325,267.1470582,13,-,-,-
DTXSID70891503,7-Hydroxymethotrexate,5939-37-7,HODZDDDNGRLGSI-NSHDSACASA-N,"N-(4-{[(2,4-Diamino-7-hydroxy-6-pteridinyl)methyl](methyl)amino}benzoyl)-L-glutamic acid",CN(CC1=C(O)N=C2N=C(N)N=C(N)C2=N1)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O,"InChI=1/C20H22N8O6/c1-28(8-12-18(32)26-16-14(23-12)15(21)25-20(22)27-16)10-4-2-9(3-5-10)17(31)24-11(19(33)34)6-7-13(29)30/h2-5,11H,6-8H2,1H3,(H,24,31)(H,29,30)(H,33,34)(H5,21,22,25,26,27,32)/t11-/s2",C20H22N8O6,470.446,470.1662305,3,-,-,-
DTXSID70892515,Acid Orange 74 (free acid),NOCAS_892515,FSRILUABTDKTRP-SFQUDFHCSA-N,"(5E)-5-[2-(5-Methyl-3-oxo-2-phenyl-2,3-dihydro-1H-pyrazol-4-yl)hydrazinylidene]-3-nitro-6-oxocyclohexa-1,3-diene-1-sulfonic acid",CC1=C(N\N=C2/C=C(C=C(C2=O)S(O)(=O)=O)N(=O)=O)C(=O)N(N1)C1=CC=CC=C1,"InChI=1S/C16H13N5O7S/c1-9-14(16(23)20(19-9)10-5-3-2-4-6-10)18-17-12-7-11(21(24)25)8-13(15(12)22)29(26,27)28/h2-8,18-19H,1H3,(H,26,27,28)/b17-12+",C16H13N5O7S,419.37,419.053569,1,-,-,-
DTXSID80167529,3-Methylpyridazine,1632-76-4,MXDRPNGTQDRKQM-UHFFFAOYSA-N,3-Methylpyridazine,CC1=NN=CC=C1,"InChI=1S/C5H6N2/c1-5-3-2-4-6-7-5/h2-4H,1H3",C5H6N2,94.117,94.0530982,20,4,94,-
DTXSID80184211,Desethylterbutylazine,30125-63-4,LMKQNTMFZLAJDV-UHFFFAOYSA-N,"N~2~-tert-Butyl-6-chloro-1,3,5-triazine-2,4-diamine",CC(C)(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",C7H12ClN5,201.66,201.0781231,29,-,48,6
DTXSID80197568,Harman,486-84-0,PSFDQSOCUJVVGF-UHFFFAOYSA-N,"1-Methyl-9H-pyrido[3,4-b]indole",CC1=NC=CC2=C1NC1=CC=CC=C21,"InChI=1S/C12H10N2/c1-8-12-10(6-7-13-8)9-4-2-3-5-11(9)14-12/h2-7,14H,1H3",C12H10N2,182.226,182.0843983,30,226,145,-
DTXSID80199002,N-Acetyl-5-aminosalicylic acid,51-59-2,GEFDRROBUCULOD-UHFFFAOYSA-N,5-Acetamido-2-hydroxybenzoic acid,CC(=O)NC1=CC(C(O)=O)=C(O)C=C1,"InChI=1S/C9H9NO4/c1-5(11)10-6-2-3-8(12)7(4-6)9(13)14/h2-4,12H,1H3,(H,10,11)(H,13,14)",C9H9NO4,195.174,195.0531578,16,65,56,-
DTXSID8020090,Aniline,62-53-3,PAYRUJLWNCNPSJ-UHFFFAOYSA-N,Aniline,NC1=CC=CC=C1,"InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H,7H2",C6H7N,93.129,93.05784923,125,1932,284,80
DTXSID8020094,Anthranilic acid,118-92-3,RWZYAGGXGHYGMB-UHFFFAOYSA-N,2-Aminobenzoic acid,NC1=C(C=CC=C1)C(O)=O,"InChI=1S/C7H7NO2/c8-6-4-2-1-3-5(6)7(9)10/h1-4H,8H2,(H,9,10)",C7H7NO2,137.138,137.0476785,67,548,151,9
DTXSID8020123,Azobenzene,103-33-3,DMLAVOWQYNRWNQ-UHFFFAOYSA-N,Diphenyldiazene,C1=CC=C(C=C1)N=NC1=CC=CC=C1,InChI=1S/C12H10N2/c1-3-7-11(8-4-1)13-14-12-9-5-2-6-10-12/h1-10H,C12H10N2,182.226,182.0843983,78,779,151,8
DTXSID80202202,2-Methoxy-1-naphthylaldehyde,5392-12-1,YIQGLTKAOHRZOL-UHFFFAOYSA-N,2-Methoxynaphthalene-1-carbaldehyde,COC1=C(C=O)C2=CC=CC=C2C=C1,"InChI=1S/C12H10O2/c1-14-12-7-6-9-4-2-3-5-10(9)11(12)8-13/h2-8H,1H3",C12H10O2,186.21,186.0680796,17,1,82,-
DTXSID8020620,Fenthion,55-38-9,PNVJTZOFSHSLTO-UHFFFAOYSA-N,"O,O-Dimethyl O-[3-methyl-4-(methylsulfanyl)phenyl] phosphorothioate",COP(=S)(OC)OC1=CC(C)=C(SC)C=C1,"InChI=1S/C10H15O3PS2/c1-8-7-9(5-6-10(8)16-4)13-14(15,11-2)12-3/h5-7H,1-4H3",C10H15O3PS2,278.32,278.0200237,97,354,100,99
DTXSID8020915,1-Naphthaleneacetic acid,86-87-3,PRPINYUDVPFIRX-UHFFFAOYSA-N,(Naphthalen-1-yl)acetic acid,OC(=O)CC1=C2C=CC=CC2=CC=C1,"InChI=1S/C12H10O2/c13-12(14)8-10-6-3-5-9-4-1-2-7-11(9)10/h1-7H,8H2,(H,13,14)",C12H10O2,186.21,186.0680796,78,217,148,56
DTXSID8021309,Temazepam,846-50-4,SEQDDYPDSLOBDC-UHFFFAOYSA-N,"7-Chloro-3-hydroxy-1-methyl-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=CC=C(Cl)C=C2C(=NC(O)C1=O)C1=CC=CC=C1,"InChI=1/C16H13ClN2O2/c1-19-13-8-7-11(17)9-12(13)14(18-15(20)16(19)21)10-5-3-2-4-6-10/h2-9,15,20H,1H3",C16H13ClN2O2,300.74,300.0665554,55,654,61,30
DTXSID8021804,Benzocaine,94-09-7,BLFLLBZGZJTVJG-UHFFFAOYSA-N,Ethyl 4-aminobenzoate,CCOC(=O)C1=CC=C(N)C=C1,"InChI=1S/C9H11NO2/c1-2-12-9(11)7-3-5-8(10)6-4-7/h3-6H,2,10H2,1H3",C9H11NO2,165.192,165.0789786,80,1083,184,47
DTXSID8022111,Propanil,709-98-8,LFULEKSKNZEWOE-UHFFFAOYSA-N,"N-(3,4-Dichlorophenyl)propanamide",CCC(=O)NC1=CC=C(Cl)C(Cl)=C1,"InChI=1S/C9H9Cl2NO/c1-2-9(13)12-6-3-4-7(10)8(11)5-6/h3-5H,2H2,1H3,(H,12,13)",C9H9Cl2NO,218.08,217.0061193,91,130,112,88
DTXSID8022117,Amantadine,768-94-5,DKNWSYNQZKUICI-UHFFFAOYSA-N,Adamantan-1-amine,NC12CC3CC(CC(C3)C1)C2,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",C10H17N,151.253,151.1360996,60,3570,216,10
DTXSID8022371,Testosterone,58-22-0,MUMGGOZAMZWBJJ-DYKIIFRCSA-N,(17beta)-17-Hydroxyandrost-4-en-3-one,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1",C19H28O2,288.431,288.2089301,78,65611,145,29
DTXSID8022377,17alpha-Estradiol,57-91-0,VOXZDWNPVJITMN-SFFUCWETSA-N,"(17alpha)-Estra-1,3,5(10)-triene-3,17-diol",C[C@]12CC[C@H]3[C@@H](CCC4=C3C=CC(O)=C4)[C@@H]1CC[C@H]2O,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17-,18+/m1/s1",C18H24O2,272.388,272.17763,68,1,69,4
DTXSID8022406,"2,4-Dihydroxybenzophenone",131-56-6,ZXDDPOHVAMWLBH-UHFFFAOYSA-N,"(2,4-Dihydroxyphenyl)(phenyl)methanone",OC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,"InChI=1S/C13H10O3/c14-10-6-7-11(12(15)8-10)13(16)9-4-2-1-3-5-9/h1-8,14-15H",C13H10O3,214.22,214.0629942,74,25,108,99
DTXSID8022583,Ambroxol,18683-91-5,JBDGDEWWOUBZPM-XYPYZODXSA-N,"(1r,4r)-4-{[(2-Amino-3,5-dibromophenyl)methyl]amino}cyclohexan-1-ol",NC1=C(Br)C=C(Br)C=C1CN[C@H]1CC[C@H](O)CC1,"InChI=1S/C13H18Br2N2O/c14-9-5-8(13(16)12(15)6-9)7-17-10-1-3-11(18)4-2-10/h5-6,10-11,17-18H,1-4,7,16H2/t10-,11-",C13H18Br2N2O,378.108,375.978589,28,562,144,5
DTXSID8022824,Ciprofloxacin,85721-33-1,MYSWGUAQZAJSOK-UHFFFAOYSA-N,"1-Cyclopropyl-6-fluoro-4-oxo-7-(piperazin-1-yl)-1,4-dihydroquinoline-3-carboxylic acid",OC(=O)C1=CN(C2CC2)C2=CC(N3CCNCC3)=C(F)C=C2C1=O,"InChI=1S/C17H18FN3O3/c18-13-7-11-14(8-15(13)20-5-3-19-4-6-20)21(10-1-2-10)9-12(16(11)22)17(23)24/h7-10,19H,1-6H2,(H,23,24)",C17H18FN3O3,331.347,331.1332196,65,13375,167,26
DTXSID8022826,Citalopram,59729-33-8,WSEQXVZVJXJVFP-UHFFFAOYSA-N,"1-[3-(Dimethylamino)propyl]-1-(4-fluorophenyl)-1,3-dihydro-2-benzofuran-5-carbonitrile",CN(C)CCCC1(OCC2=CC(=CC=C12)C#N)C1=CC=C(F)C=C1,"InChI=1/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",C20H21FN2O,324.399,324.1637915,46,4106,104,19
DTXSID8023135,Hydroxychloroquine,118-42-3,XXSMGPRMXLTPCZ-UHFFFAOYSA-N,2-[{4-[(7-Chloroquinolin-4-yl)amino]pentyl}(ethyl)amino]ethan-1-ol,CCN(CCO)CCCC(C)NC1=CC=NC2=CC(Cl)=CC=C12,"InChI=1/C18H26ClN3O/c1-3-22(11-12-23)10-4-5-14(2)21-17-8-9-20-18-13-15(19)6-7-16(17)18/h6-9,13-14,23H,3-5,10-12H2,1-2H3,(H,20,21)",C18H26ClN3O,335.88,335.1764402,30,2314,68,10
DTXSID8023187,Ketamine,6740-88-1,YQEZLKZALYSWHR-UHFFFAOYSA-N,2-(2-Chlorophenyl)-2-(methylamino)cyclohexan-1-one,CNC1(CCCCC1=O)C1=C(Cl)C=CC=C1,"InChI=1/C13H16ClNO/c1-15-13(9-5-4-8-12(13)16)10-6-2-3-7-11(10)14/h2-3,6-7,15H,4-5,8-9H2,1H3",C13H16ClNO,237.73,237.0920418,46,10263,58,28
DTXSID8023393,Ondansetron,99614-02-5,FELGMEQIXOGIFQ-UHFFFAOYSA-N,"9-Methyl-3-[(2-methyl-1H-imidazol-1-yl)methyl]-1,2,3,9-tetrahydro-4H-carbazol-4-one",CN1C2=C(C3=CC=CC=C13)C(=O)C(CN1C=CN=C1C)CC2,"InChI=1/C18H19N3O/c1-12-19-9-10-21(12)11-13-7-8-16-17(18(13)22)14-5-3-4-6-15(14)20(16)2/h3-6,9-10,13H,7-8,11H2,1-2H3",C18H19N3O,293.37,293.1528122,40,2761,132,25
DTXSID8023395,Orlistat,96829-58-2,AHLBNYSZXLDEJQ-FWEHEUNISA-N,"(2S)-1-[(2S,3S)-3-Hexyl-4-oxooxetan-2-yl]tridecan-2-yl N-formyl-L-leucinate",CCCCCCCCCCC[C@@H](C[C@@H]1OC(=O)[C@H]1CCCCCC)OC(=O)[C@H](CC(C)C)NC=O,"InChI=1S/C29H53NO5/c1-5-7-9-11-12-13-14-15-16-18-24(34-29(33)26(30-22-31)20-23(3)4)21-27-25(28(32)35-27)19-17-10-8-6-2/h22-27H,5-21H2,1-4H3,(H,30,31)/t24-,25-,26-,27-/m0/s1",C29H53NO5,495.745,495.3923738,36,1099,97,17
DTXSID8023476,Pindolol,13523-86-9,JZQKKSLKJUAGIC-UHFFFAOYSA-N,1-[(1H-Indol-4-yl)oxy]-3-[(propan-2-yl)amino]propan-2-ol,CC(C)NCC(O)COC1=C2C=CNC2=CC=C1,"InChI=1/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",C14H20N2O2,248.326,248.1524779,53,3607,153,28
DTXSID8023636,Telmisartan,144701-48-4,RMMXLENWKUUMAY-UHFFFAOYSA-N,"4'-[(1,7'-Dimethyl-2'-propyl-1H,3'H-[2,5'-bibenzimidazol]-3'-yl)methyl][1,1'-biphenyl]-2-carboxylic acid",CCCC1=NC2=C(C=C(C=C2C)C2=NC3=CC=CC=C3N2C)N1CC1=CC=C(C=C1)C1=CC=CC=C1C(O)=O,"InChI=1S/C33H30N4O2/c1-4-9-30-35-31-21(2)18-24(32-34-27-12-7-8-13-28(27)36(32)3)19-29(31)37(30)20-22-14-16-23(17-15-22)25-10-5-6-11-26(25)33(38)39/h5-8,10-19H,4,9,20H2,1-3H3,(H,38,39)",C33H30N4O2,514.629,514.2368762,48,1376,171,15
DTXSID8023848,Acetochlor,34256-82-1,VTNQPKFIQCLBDU-UHFFFAOYSA-N,2-Chloro-N-(ethoxymethyl)-N-(2-ethyl-6-methylphenyl)acetamide,CCOCN(C(=O)CCl)C1=C(CC)C=CC=C1C,"InChI=1S/C14H20ClNO2/c1-4-12-8-6-7-11(3)14(12)16(10-18-5-2)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",C14H20ClNO2,269.77,269.1182566,87,172,96,96
DTXSID80240528,Benzothiazole-2-sulfonic acid,941-57-1,ZCXGMSGCBDSEOY-UHFFFAOYSA-N,"1,3-Benzothiazole-2-sulfonic acid",OS(=O)(=O)C1=NC2=CC=CC=C2S1,"InChI=1S/C7H5NO3S2/c9-13(10,11)7-8-5-3-1-2-4-6(5)12-7/h1-4H,(H,9,10,11)",C7H5NO3S2,215.24,214.9710854,17,-,23,-
DTXSID8024151,Imazalil,35554-44-0,PZBPKYOVPCNPJY-UHFFFAOYSA-N,"1-{2-(2,4-Dichlorophenyl)-2-[(prop-2-en-1-yl)oxy]ethyl}-1H-imidazole",ClC1=CC(Cl)=C(C=C1)C(CN1C=CN=C1)OCC=C,"InChI=1/C14H14Cl2N2O/c1-2-7-19-14(9-18-6-5-17-10-18)12-4-3-11(15)8-13(12)16/h2-6,8,10,14H,1,7,9H2",C14H14Cl2N2O,297.18,296.0483185,98,146,100,199
DTXSID8024238,Oryzalin,19044-88-3,UNAHYJYOSSSJHH-UHFFFAOYSA-N,"4-(Dipropylamino)-3,5-dinitrobenzene-1-sulfonamide",CCCN(CCC)C1=C(C=C(C=C1[N+]([O-])=O)S(N)(=O)=O)[N+]([O-])=O,"InChI=1S/C12H18N4O6S/c1-3-5-14(6-4-2)12-10(15(17)18)7-9(23(13,21)22)8-11(12)16(19)20/h7-8H,3-6H2,1-2H3,(H2,13,21,22)",C12H18N4O6S,346.36,346.0947055,82,198,60,100
DTXSID8024280,Propiconazole,60207-90-1,STJLVHWMYQXCPB-UHFFFAOYSA-N,"1-{[2-(2,4-Dichlorophenyl)-4-propyl-1,3-dioxolan-2-yl]methyl}-1H-1,2,4-triazole",CCCC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,"InChI=1/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",C15H17Cl2N3O2,342.22,341.0697822,102,179,88,217
DTXSID8024315,Myclobutanil,88671-89-0,HZJKXKUJVSEEFU-UHFFFAOYSA-N,"2-(4-Chlorophenyl)-2-[(1H-1,2,4-triazol-1-yl)methyl]hexanenitrile",CCCCC(CN1C=NC=N1)(C#N)C1=CC=C(Cl)C=C1,"InChI=1/C15H17ClN4/c1-2-3-8-15(9-17,10-20-12-18-11-19-20)13-4-6-14(16)7-5-13/h4-7,11-12H,2-3,8,10H2,1H3",C15H17ClN4,288.78,288.1141743,96,55,79,152
DTXSID8024498,2-Aminophenol,95-55-6,CDAWCLOXVUBKRW-UHFFFAOYSA-N,2-Aminophenol,NC1=C(O)C=CC=C1,"InChI=1S/C6H7NO/c7-5-3-1-2-4-6(5)8/h1-4,8H,7H2",C6H7NO,109.128,109.0527638,77,159,150,13
DTXSID8024523,"4-Androstene-3,17-dione",63-05-8,AEMFNILZOJDQLW-QAGGRKNESA-N,"Androst-4-ene-3,17-dione",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",C19H26O2,286.415,286.1932801,77,6652,121,10
