DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID8048446,Mexiletine,31828-71-4,VLPIATFUUWWMKC-UHFFFAOYSA-N,"1-(2,6-Dimethylphenoxy)propan-2-amine",CC(N)COC1=C(C)C=CC=C1C,"InChI=1/C11H17NO/c1-8-5-4-6-9(2)11(8)13-7-10(3)12/h4-6,10H,7,12H2,1-3H3",C11H17NO,179.263,179.1310142,30,1304,112,6
DTXSID8048529,Metaproterenol,586-06-1,LMOINURANNBYCM-UHFFFAOYSA-N,"5-{1-Hydroxy-2-[(propan-2-yl)amino]ethyl}benzene-1,3-diol",CC(C)NCC(O)C1=CC(O)=CC(O)=C1,"InChI=1/C11H17NO3/c1-7(2)12-6-11(15)8-3-9(13)5-10(14)4-8/h3-5,7,11-15H,6H2,1-2H3",C11H17NO3,211.261,211.1208434,24,1548,103,8
DTXSID8048733,Pazopanib,444731-52-6,CUIHSIWYWATEQL-UHFFFAOYSA-N,"5-({4-[(2,3-Dimethyl-2H-indazol-6-yl)(methyl)amino]pyrimidin-2-yl}amino)-2-methylbenzene-1-sulfonamide",CN(C1=CC2=NN(C)C(C)=C2C=C1)C1=NC(NC2=CC(=C(C)C=C2)S(N)(=O)=O)=NC=C1,"InChI=1S/C21H23N7O2S/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25)",C21H23N7O2S,437.52,437.1633942,25,456,90,5
DTXSID8049048,Asenapine,65576-45-6,VSWBSWWIRNCQIJ-GJZGRUSLSA-N,"(3aR,12bR)-5-Chloro-2-methyl-2,3,3a,12b-tetrahydro-1H-dibenzo[2,3:6,7]oxepino[4,5-c]pyrrole",CN1C[C@@H]2[C@@H](C1)C1=CC(Cl)=CC=C1OC1=CC=CC=C21,"InChI=1S/C17H16ClNO/c1-19-9-14-12-4-2-3-5-16(12)20-17-7-6-11(18)8-13(17)15(14)10-19/h2-8,14-15H,9-10H2,1H3/t14-,15-/m0/s1",C17H16ClNO,285.77,285.0920418,22,159,31,5
DTXSID8049200,Barium nitrate,10022-31-8,IWOUKMZUPDVPGQ-UHFFFAOYSA-N,Barium dinitrate,[Ba++].[O-][N+]([O-])=O.[O-][N+]([O-])=O,InChI=1S/Ba.2NO3/c;2*2-1(3)4/q+2;2*-1,BaN2O6,261.335,261.880883,41,16,49,25
DTXSID8052483,Germanium,7440-56-4,GNPVGFCGXDBREM-UHFFFAOYSA-N,Germanium,[Ge],InChI=1S/Ge,Ge,72.63,73.92117776,32,1444,-,5
DTXSID8058247,(+)-Theta-Cypermethrin,65732-07-2,KAATUXNTWXVJKI-GGPKGHCWSA-N,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3S)-3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@H](C=C(Cl)Cl)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18-,20+/m1/s1",C22H19Cl2NO3,416.3,415.0741989,13,1147,30,-
DTXSID80584015,(1-~13~C)Aniline,18960-62-8,PAYRUJLWNCNPSJ-PTQBSOBMSA-N,(1-~13~C)Aniline,N[13C]1=CC=CC=C1,"InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H,7H2/i6+1",C5[13C]H7N,94.121,94.06120406,3,1932,9,-
DTXSID8058613,Avermectin A1a,65195-51-9,AFSHKCWTGFDXJR-SQOHEDJBSA-N,"(2aE,4E,5'S,6S,6'R,7S,8E,11R,13S,15S,17aR,20R,20aR,20bS)-6'-[(2S)-Butan-2-yl]-20b-hydroxy-20-methoxy-5',6,8,19-tetramethyl-17-oxo-5',6,6',10,11,14,15,17,17a,20,20a,20b-dodecahydro-2H,7H-spiro[11,15-me
thanofuro[4,3,2-pq][2,6]benzodioxacyclooctadecine-13,2'-pyran]-7-yl 2,6-dideoxy-4-O-(2,6-dideoxy-3-O-methyl-alpha-L-arabino-hexopyranosyl)-3-O-methyl-alpha-L-arabino-hexopyranoside",[H][C@@]12OC\C3=C/C=C/[C@H](C)[C@H](O[C@@]4([H])C[C@H](OC)[C@@H](O[C@@]5([H])C[C@H](OC)[C@@H](O)[C@H](C)O5)[C@H](C)O4)\C(C)=C\C[C@]4([H])C[C@@]([H])(C[C@]5(O4)O[C@]([H])([C@@H](C)CC)[C@@H](C)C=C5)OC(=O)[C@]([H])(C=C(C)[C@H]1OC)[C@@]23O,"InChI=1S/C49H74O14/c1-12-26(2)43-29(5)18-19-48(63-43)24-35-21-34(62-48)17-16-28(4)42(60-40-23-38(54-10)45(32(8)58-40)61-39-22-37(53-9)41(50)31(7)57-39)27(3)14-13-15-33-25-56-46-44(55-11)30(6)20-36(47(51)59-35)49(33,46)52/h13-16,18-20,26-27,29,31-32,34-46,50,52H,12,17,21-25H2,1-11H3/b14-13+,28-16+,33-15+/t26-,27-,29-,31-,32-,34+,35-,36-,37-,38-,39-,40-,41-,42-,43+,44+,45-,46+,48+,49+/m0/s1",C49H74O14,887.117,886.5078571,6,432,9,-
DTXSID8059506,"Benzeneethanamine, 3,4-dimethoxy-",120-20-7,ANOUKFYBOAKOIR-UHFFFAOYSA-N,"2-(3,4-Dimethoxyphenyl)ethan-1-amine",COC1=C(OC)C=C(CCN)C=C1,"InChI=1S/C10H15NO2/c1-12-9-4-3-8(5-6-11)7-10(9)13-2/h3-4,7H,5-6,11H2,1-2H3",C10H15NO2,181.235,181.1102787,28,-,120,5
DTXSID8064696,Gallium,7440-55-3,GYHNNYVSQQEPJS-UHFFFAOYSA-N,Gallium,[Ga],InChI=1S/Ga,Ga,69.723,68.925574,23,3266,77,4
DTXSID80861631,Tabun,77-81-6,PJVJTCIRVMBVIA-UHFFFAOYSA-N,"Ethyl N,N-dimethylphosphoramidocyanidate",CCOP(=O)(C#N)N(C)C,"InChI=1/C5H11N2O2P/c1-4-9-10(8,5-6)7(2)3/h4H2,1-3H3",C5H11N2O2P,162.129,162.0558146,27,271,-,8
DTXSID80864420,1-Methoxy-3-(2-nitro-1H-imidazol-1-yl)propan-2-ol,13551-87-6,OBBCSXFCDPPXOL-UHFFFAOYSA-N,1-Methoxy-3-(2-nitro-1H-imidazol-1-yl)propan-2-ol,COCC(O)CN1C=CN=C1[N+]([O-])=O,"InChI=1/C7H11N3O4/c1-14-5-6(11)4-9-3-2-8-7(9)10(12)13/h2-3,6,11H,4-5H2,1H3",C7H11N3O4,201.182,201.0749558,11,1444,-,4
DTXSID80866161,VX,50782-69-9,JJIUCEJQJXNMHV-UHFFFAOYSA-N,S-{2-[Di(propan-2-yl)amino]ethyl} O-ethyl methylphosphonothioate,CCOP(C)(=O)SCCN(C(C)C)C(C)C,"InChI=1/C11H26NO2PS/c1-7-14-15(6,13)16-9-8-12(10(2)3)11(4)5/h10-11H,7-9H2,1-6H3",C11H26NO2PS,267.37,267.1421873,23,-,-,7
DTXSID80873976,Adenine 9-beta-D-arabinofuranoside,5536-17-4,OIRDTQYFTABQOQ-UHTZMRCNSA-N,9-beta-D-Arabinofuranosyl-9H-purin-6-amine,NC1=NC=NC2=C1N=CN2[C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7+,10-/m1/s1",C10H13N5O4,267.245,267.0967539,15,-,-,7
DTXSID90145616,Suvorexant,1030377-33-3,JYTNQNCOQXFQPK-MRXNPFEDSA-N,"[(7R)-4-(5-Chloro-1,3-benzoxazol-2-yl)-7-methyl-1,4-diazepan-1-yl][5-methyl-2-(2H-1,2,3-triazol-2-yl)phenyl]methanone",C[C@@H]1CCN(CCN1C(=O)C1=C(C=CC(C)=C1)N1N=CC=N1)C1=NC2=C(O1)C=CC(Cl)=C2,"InChI=1S/C23H23ClN6O2/c1-15-3-5-20(30-25-8-9-26-30)18(13-15)22(31)29-12-11-28(10-7-16(29)2)23-27-19-14-17(24)4-6-21(19)32-23/h3-6,8-9,13-14,16H,7,10-12H2,1-2H3/t16-/m1/s1",C23H23ClN6O2,450.93,450.1571017,15,49,52,-
DTXSID90161417,Chlorpheniramine tannate,1405-56-7,KOOFUFFGNZKXFG-HBNMXAOGSA-N,-,CN(C)CCC(C1=CC=C(Cl)C=C1)C1=CC=CC=N1.OC1=CC(=CC(O)=C1O)C(=O)OC1=CC(=CC(O)=C1O)C(=O)OC[C@H]1O[C@@H](OC(=O)C2=CC(O)=C(O)C(OC(=O)C3=CC(O)=C(O)C(O)=C3)=C2)[C@H](OC(=O)C2=CC(O)=C(O)C(OC(=O)C3=CC(O)=C(O)C(O)=C3)=C2)[C@@H](OC(=O)C2=CC(O)=C(O)C(OC(=O)C3=CC(O)=C(O)C(O)=C3)=C2)[C@@H]1OC(=O)C1=CC(O)=C(O)C(OC(=O)C2=CC(O)=C(O)C(O)=C2)=C1,"InChI=1S/C76H52O46.C16H19ClN2/c77-32-1-22(2-33(78)53(32)92)67(103)113-47-16-27(11-42(87)58(47)97)66(102)112-21-52-63(119-72(108)28-12-43(88)59(98)48(17-28)114-68(104)23-3-34(79)54(93)35(80)4-23)64(120-73(109)29-13-44(89)60(99)49(18-29)115-69(105)24-5-36(81)55(94)37(82)6-24)65(121-74(110)30-14-45(90)61(100)50(19-30)116-70(106)25-7-38(83)56(95)39(84)8-25)76(118-52)122-75(111)31-15-46(91)62(101)51(20-31)117-71(107)26-9-40(85)57(96)41(86)10-26;1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h1-20,52,63-65,76-101H,21H2;3-9,11,15H,10,12H2,1-2H3/t52-,63-,64+,65-,76+;/m1./s1",C92H71ClN2O46,1976,1974.296651,5,1868,-,-
DTXSID90194528,Sodium furosemide,41733-55-5,DLFCAVBMDSKMEY-UHFFFAOYSA-M,Sodium 4-chloro-2-{[(furan-2-yl)methyl]amino}-5-sulfamoylbenzoate,[Na+].NS(=O)(=O)C1=C(Cl)C=C(NCC2=CC=CO2)C(=C1)C([O-])=O,"InChI=1S/C12H11ClN2O5S.Na/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19;/h1-5,15H,6H2,(H,16,17)(H2,14,18,19);/q;+1/p-1",C12H10ClN2NaO5S,352.72,351.9896646,8,11313,21,-
DTXSID90199856,Iothalamate meglumine,519-25-5,VLHUSFYMPUDOEL-RXKSVALXSA-N,"3-Acetamido-2,4,6-triiodo-5-(methylcarbamoyl)benzoic acid--1-deoxy-1-(methylamino)-L-glucitol (1/1)",CNC[C@@H](O)[C@H](O)[C@@H](O)[C@@H](O)CO.CNC(=O)C1=C(I)C(C(O)=O)=C(I)C(NC(C)=O)=C1I,"InChI=1S/C11H9I3N2O4.C7H17NO5/c1-3(17)16-9-7(13)4(10(18)15-2)6(12)5(8(9)14)11(19)20;1-8-2-4(10)6(12)7(13)5(11)3-9/h1-2H3,(H,15,18)(H,16,17)(H,19,20);4-13H,2-3H2,1H3/t;4-,5+,6+,7+/m.1/s1",C18H26I3N3O9,809.131,808.88031,7,685,6,-
DTXSID9020110,Astemizole,68844-77-9,GXDALQBWZGODGZ-UHFFFAOYSA-N,1-[(4-Fluorophenyl)methyl]-N-{1-[2-(4-methoxyphenyl)ethyl]piperidin-4-yl}-1H-benzimidazol-2-amine,COC1=CC=C(CCN2CCC(CC2)NC2=NC3=CC=CC=C3N2CC2=CC=C(F)C=C2)C=C1,"InChI=1S/C28H31FN4O/c1-34-25-12-8-21(9-13-25)14-17-32-18-15-24(16-19-32)30-28-31-26-4-2-3-5-27(26)33(28)20-22-6-10-23(29)11-7-22/h2-13,24H,14-20H2,1H3,(H,30,31)",C28H31FN4O,458.581,458.2481898,51,471,159,15
DTXSID9020116,5-Azacytidine,320-67-2,NMUSYJAQQFHJEW-KVTDHHQDSA-N,"4-Amino-1-beta-D-ribofuranosyl-1,3,5-triazin-2(1H)-one",NC1=NC(=O)N(C=N1)[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,"InChI=1S/C8H12N4O5/c9-7-10-2-12(8(16)11-7)6-5(15)4(14)3(1-13)17-6/h2-6,13-15H,1H2,(H2,9,11,16)/t3-,4-,5-,6-/m1/s1",C8H12N4O5,244.207,244.0807695,63,5730,189,18
DTXSID9020160,Bifenthrin,82657-04-3,OMFRMAHOUUJSGP-IRHGGOMRSA-N,"(2-Methyl[1,1'-biphenyl]-3-yl)methyl (1R,3R)-3-[(1Z)-2-chloro-3,3,3-trifluoroprop-1-en-1-yl]-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(C=CC=C1COC(=O)[C@@H]1[C@H](\C=C(/Cl)C(F)(F)F)C1(C)C)C1=CC=CC=C1,"InChI=1/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/s2",C23H22ClF3O2,422.87,422.1260421,79,246,26,199
DTXSID9020241,Capsaicin,404-86-4,YKPUWZUDDOIDPM-SOFGYWHQSA-N,(6E)-N-[(4-Hydroxy-3-methoxyphenyl)methyl]-8-methylnon-6-enamide,COC1=C(O)C=CC(CNC(=O)CCCC\C=C\C(C)C)=C1,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",C18H27NO3,305.418,305.1990937,68,9334,194,36
DTXSID9020247,Carbaryl,63-25-2,CVXBEEMKQHEXEN-UHFFFAOYSA-N,Naphthalen-1-yl methylcarbamate,CNC(=O)OC1=C2C=CC=CC2=CC=C1,"InChI=1S/C12H11NO2/c1-13-12(14)15-11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3,(H,13,14)",C12H11NO2,201.225,201.0789786,118,1135,117,245
DTXSID9020249,Carbofuran,1563-66-2,DUEPRVBVGDRKAG-UHFFFAOYSA-N,"2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl methylcarbamate",CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",C12H15NO3,221.256,221.1051933,109,626,96,183
DTXSID9020293,2-Chloroacetophenone,532-27-4,IMACFCSSMIZSPP-UHFFFAOYSA-N,2-Chloro-1-phenylethan-1-one,ClCC(=O)C1=CC=CC=C1,"InChI=1S/C8H7ClO/c9-6-8(10)7-4-2-1-3-5-7/h1-5H,6H2",C8H7ClO,154.59,154.0185425,74,2207,240,2
DTXSID9020297,(2-Chlorobenzylidene)propanedinitrile,2698-41-1,JJNZXLAFIPKXIG-UHFFFAOYSA-N,[(2-Chlorophenyl)methylidene]propanedinitrile,ClC1=CC=CC=C1C=C(C#N)C#N,InChI=1S/C10H5ClN2/c11-10-4-2-1-3-9(10)5-8(6-12)7-13/h1-5H,C10H5ClN2,188.61,188.0141259,42,133,73,1
DTXSID9020322,Chlorpropamide,94-20-2,RKWGIWYCVPQPMF-UHFFFAOYSA-N,4-Chloro-N-(propylcarbamoyl)benzene-1-sulfonamide,CCCNC(=O)NS(=O)(=O)C1=CC=C(Cl)C=C1,"InChI=1S/C10H13ClN2O3S/c1-2-7-12-10(14)13-17(15,16)9-5-3-8(11)4-6-9/h3-6H,2,7H2,1H3,(H2,12,13,14)",C10H13ClN2O3S,276.74,276.0335412,59,1813,180,11
DTXSID9020372,"o,p'-DDD",53-19-0,JWBOIMRXGHLCPP-UHFFFAOYSA-N,"1-Chloro-2-[2,2-dichloro-1-(4-chlorophenyl)ethyl]benzene",ClC(Cl)C(C1=CC=C(Cl)C=C1)C1=C(Cl)C=CC=C1,"InChI=1/C14H10Cl4/c15-10-7-5-9(6-8-10)13(14(17)18)11-3-1-2-4-12(11)16/h1-8,13-14H",C14H10Cl4,320.03,317.9536611,72,702,141,77
DTXSID9020374,"p,p'-DDE",72-55-9,UCNVFOCBFJOQAL-UHFFFAOYSA-N,"1,1'-(2,2-Dichloroethene-1,1-diyl)bis(4-chlorobenzene)",ClC(Cl)=C(C1=CC=C(Cl)C=C1)C1=CC=C(Cl)C=C1,InChI=1S/C14H8Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8H,C14H8Cl4,318.02,315.9380111,104,1895,114,83
DTXSID9020407,Diazinon,333-41-5,FHIVAFMUCKRCQO-UHFFFAOYSA-N,"O,O-Diethyl O-[6-methyl-2-(propan-2-yl)pyrimidin-4-yl] phosphorothioate",CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",C12H21N2O3PS,304.34,304.1010507,114,890,111,249
DTXSID9020453,Dieldrin,60-57-1,DFBKLUNHFCTMDC-PICURKEMSA-N,-,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H]([C@H]5O[C@@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4+,5-,6-,7+,10+,11-",C12H8Cl6O,380.9,377.8706311,96,2018,39,139
DTXSID9020584,Ethanol,64-17-5,LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Ethanol,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",C2H6O,46.069,46.04186481,122,79207,1591,317990
DTXSID9020617,Eugenol,97-53-0,RRAFCDWBNXTKKO-UHFFFAOYSA-N,2-Methoxy-4-(prop-2-en-1-yl)phenol,COC1=C(O)C=CC(CC=C)=C1,"InChI=1S/C10H12O2/c1-3-4-8-5-6-9(11)10(7-8)12-2/h3,5-7,11H,1,4H2,2H3",C10H12O2,164.204,164.0837296,107,1862,150,36575
DTXSID9020663,Glycerol,56-81-5,PEDCQBHIVMGVHV-UHFFFAOYSA-N,"Propane-1,2,3-triol",OCC(O)CO,"InChI=1S/C3H8O3/c4-1-3(6)2-5/h3-6H,1-2H2",C3H8O3,92.094,92.04734412,103,22925,13028,18343
DTXSID9020669,Glycyrrhetinic acid,471-53-4,MPDGHEJMBKOTSU-YKLVYJNSSA-N,(3beta)-3-Hydroxy-11-oxoolean-12-en-30-oic acid,CC1(C)[C@@H](O)CC[C@@]2(C)[C@H]1CC[C@]1(C)[C@@H]2C(=O)C=C2[C@@H]3C[C@](C)(CC[C@]3(C)CC[C@@]12C)C(O)=O,"InChI=1S/C30H46O4/c1-25(2)21-8-11-30(7)23(28(21,5)10-9-22(25)32)20(31)16-18-19-17-27(4,24(33)34)13-12-26(19,3)14-15-29(18,30)6/h16,19,21-23,32H,8-15,17H2,1-7H3,(H,33,34)/t19-,21-,22-,23+,26+,27-,28-,29+,30+/m0/s1",C30H46O4,470.694,470.33961,44,1508,98,8
DTXSID9020790,Malaoxon,1634-78-2,WSORODGWGUUOBO-UHFFFAOYSA-N,Diethyl 2-[(dimethoxyphosphoryl)sulfanyl]butanedioate,CCOC(=O)CC(SP(=O)(OC)OC)C(=O)OCC,"InChI=1/C10H19O7PS/c1-5-16-9(11)7-8(10(12)17-6-2)19-18(13,14-3)15-4/h8H,5-7H2,1-4H3",C10H19O7PS,314.29,314.0589111,65,63,44,50
DTXSID9020794,Maneb,12427-38-2,YKSNLCVSTHTHJA-UHFFFAOYSA-L,"Manganese(2+) ethane-1,2-diyldicarbamodithioate",[Mn++].[S-]C(=S)NCCNC([S-])=S,"InChI=1S/C4H8N2S4.Mn/c7-3(8)5-1-2-6-4(9)10;/h1-2H2,(H2,5,7,8)(H2,6,9,10);/q;+2/p-2",C4H6MnN2S4,265.28,264.879427,65,426,41,80
DTXSID90209045,Nifedipine hydrochloride,60299-11-8,ISQGFMPRCDAJRT-UHFFFAOYSA-N,"Dimethyl 2,6-dimethyl-4-(2-nitrophenyl)-1,4-dihydropyridine-3,5-dicarboxylate--hydrogen chloride (1/1)",Cl.COC(=O)C1=C(C)NC(C)=C(C1C1=CC=CC=C1[N+]([O-])=O)C(=O)OC,"InChI=1S/C17H18N2O6.ClH/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23;/h5-8,15,18H,1-4H3;1H",C17H19ClN2O6,382.8,382.093164,8,15169,15,-
DTXSID9020956,4-Hydroxy-3-nitrophenylarsonic acid,121-19-7,XMVJITFPVVRMHC-UHFFFAOYSA-N,(4-Hydroxy-3-nitrophenyl)arsonic acid,OC1=C(C=C(C=C1)[As](O)(O)=O)[N+]([O-])=O,"InChI=1S/C6H6AsNO6/c9-6-2-1-4(7(10,11)12)3-5(6)8(13)14/h1-3,9H,(H2,10,11,12)",C6H6AsNO6,263.037,262.941107,50,121,111,2
DTXSID90210671,Levdobutamine,61661-06-1,JRWZLRBJNMZMFE-ZDUSSCGKSA-N,"4-(2-{[(2S)-4-(4-Hydroxyphenyl)butan-2-yl]amino}ethyl)benzene-1,2-diol",C[C@@H](CCC1=CC=C(O)C=C1)NCCC1=CC(O)=C(O)C=C1,"InChI=1S/C18H23NO3/c1-13(2-3-14-4-7-16(20)8-5-14)19-11-10-15-6-9-17(21)18(22)12-15/h4-9,12-13,19-22H,2-3,10-11H2,1H3/t13-/m0/s1",C18H23NO3,301.386,301.1677936,8,5827,28,-
DTXSID9021136,Phenylbutazone,50-33-9,VYMDGNCVAMGZFE-UHFFFAOYSA-N,"4-Butyl-1,2-diphenylpyrazolidine-3,5-dione",CCCCC1C(=O)N(N(C1=O)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C19H20N2O2/c1-2-3-14-17-18(22)20(15-10-6-4-7-11-15)21(19(17)23)16-12-8-5-9-13-16/h4-13,17H,2-3,14H2,1H3",C19H20N2O2,308.381,308.1524779,74,6148,178,18
DTXSID9021182,Praziquantel,55268-74-1,FSVJFNAIGNNGKK-UHFFFAOYSA-N,"2-(Cyclohexanecarbonyl)-1,2,3,6,7,11b-hexahydro-4H-pyrazino[2,1-a]isoquinolin-4-one",O=C(C1CCCCC1)N1CC2N(CCC3=C2C=CC=C3)C(=O)C1,"InChI=1/C19H24N2O2/c22-18-13-20(19(23)15-7-2-1-3-8-15)12-17-16-9-5-4-6-14(16)10-11-21(17)18/h4-6,9,15,17H,1-3,7-8,10-13H2",C19H24N2O2,312.413,312.183778,63,3615,183,17
DTXSID9021184,Prednisolone,50-24-8,OIGNJSKKLXVSLS-VWUMJDOOSA-N,"(11beta)-11,17,21-Trihydroxypregna-1,4-diene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",C21H28O5,360.45,360.193674,70,30453,146,19
DTXSID9021215,Pyrazinamide,98-96-4,IPEHBUMCGVEMRF-UHFFFAOYSA-N,Pyrazine-2-carboxamide,NC(=O)C1=NC=CN=C1,"InChI=1S/C5H5N3O/c6-5(9)4-3-7-1-2-8-4/h1-3H,(H2,6,9)",C5H5N3O,123.115,123.0432618,60,2906,215,10
DTXSID9021217,Pyrimethamine,58-14-0,WKSAUQYGYAYLPV-UHFFFAOYSA-N,"5-(4-Chlorophenyl)-6-ethylpyrimidine-2,4-diamine",CCC1=NC(N)=NC(N)=C1C1=CC=C(Cl)C=C1,"InChI=1S/C12H13ClN4/c1-2-9-10(11(14)17-12(15)16-9)7-3-5-8(13)6-4-7/h3-6H,2H2,1H3,(H4,14,15,16,17)",C12H13ClN4,248.71,248.0828741,73,4402,209,17
DTXSID9021261,Selenium,7782-49-2,BUGBHKTXTAQXES-UHFFFAOYSA-N,Selenium,[Se],InChI=1S/Se,Se,78.971,79.916522,62,21356,-,53
DTXSID9021269,Sodium bicarbonate,144-55-8,UIIMBOGNXHQVGW-UHFFFAOYSA-M,Sodium hydrogen carbonate,[Na+].OC([O-])=O,"InChI=1S/CH2O3.Na/c2-1(3)4;/h(H2,2,3,4);/q;+1/p-1",CHNaO3,84.006,83.98233817,57,4125,90,22667
DTXSID9021340,Thioacetamide,62-55-5,YUKQRDCYNOVPGJ-UHFFFAOYSA-N,Ethanethioamide,CC(N)=S,"InChI=1S/C2H5NS/c1-2(3)4/h1H3,(H2,3,4)",C2H5NS,75.13,75.01427034,72,1303,111,4
DTXSID9021348,Thiourea,62-56-6,UMGDCJDMYOKAJW-UHFFFAOYSA-N,Thiourea,NC(N)=S,"InChI=1S/CH4N2S/c2-1(3)4/h(H4,2,3,4)",CH4N2S,76.12,76.00951931,88,6126,117,94
DTXSID90213602,Novophyllin,63907-40-4,UNEKNYJDIWURAQ-UHFFFAOYSA-N,-,NCCN.CN1C2=C(NC=N2)C(=O)N(C)C1=O.CCC1(C(=O)NC(=O)NC1=O)C1=CC=CC=C1,"InChI=1S/C12H12N2O3.C7H8N4O2.C2H8N2/c1-2-12(8-6-4-3-5-7-8)9(15)13-11(17)14-10(12)16;1-10-5-4(8-3-9-5)6(12)11(2)7(10)13;3-1-2-4/h3-7H,2H2,1H3,(H2,13,14,15,16,17);3H,1-2H3,(H,8,9);1-4H2",C21H28N8O5,472.506,472.218266,5,4126,7,-
DTXSID9021712,Pentobarbital sodium,57-33-0,QGMRQYFBGABWDR-UHFFFAOYSA-M,"Sodium 5-ethyl-4,6-dioxo-5-(pentan-2-yl)-1,4,5,6-tetrahydropyrimidin-2-olate",[Na+].CCCC(C)C1(CC)C(=O)NC([O-])=NC1=O,"InChI=1/C11H18N2O3.Na/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15;/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16);/q;+1/p-1",C11H17N2NaO3,248.258,248.1136867,27,10028,30,11
DTXSID9022524,Thalidomide,50-35-1,UEJJHQNACJXSKW-UHFFFAOYSA-N,"2-(2,6-Dioxopiperidin-3-yl)-1H-isoindole-1,3(2H)-dione",O=C1N(C2CCC(=O)NC2=O)C(=O)C2=CC=CC=C12,"InChI=1/C13H10N2O4/c16-10-6-5-9(11(17)14-10)15-12(18)7-3-1-2-4-8(7)13(15)19/h1-4,9H,5-6H2,(H,14,16,17)",C13H10N2O4,258.233,258.0640568,69,7486,247,16
