DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID4022529,Methylparaben,99-76-3,LXCFILQKKLGQFO-UHFFFAOYSA-N,Methyl 4-hydroxybenzoate,COC(=O)C1=CC=C(O)C=C1,"InChI=1S/C8H8O3/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5,9H,1H3",C8H8O3,152.149,152.0473441,102,335,160,1769
DTXSID4024359,"2,4,5-Trichlorophenol",95-95-4,LHJGJYXLEPZJPM-UHFFFAOYSA-N,"2,4,5-Trichlorophenol",OC1=C(Cl)C=C(Cl)C(Cl)=C1,"InChI=1S/C6H3Cl3O/c7-3-1-5(9)6(10)2-4(3)8/h1-2,10H",C6H3Cl3O,197.44,195.9249478,91,201,118,11
DTXSID4025799,Octachlorodibenzo-p-dioxin,3268-87-9,FOIBFBMSLDGNHL-UHFFFAOYSA-N,Octachlorooxanthrene,ClC1=C(Cl)C2=C(OC3=C(Cl)C(Cl)=C(Cl)C(Cl)=C3O2)C(Cl)=C1Cl,InChI=1S/C12Cl8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10,C12Cl8O2,459.73,455.7406508,53,-,36,4
DTXSID4026214,Triclocarban,101-20-2,ICUTUKXCWQYESQ-UHFFFAOYSA-N,"N-(4-Chlorophenyl)-N'-(3,4-dichlorophenyl)urea",ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",C13H9Cl3N2O,315.58,313.978046,82,163,92,31
DTXSID4030045,"2,2',3,3',5,5'-Hexachlorobiphenyl",35694-04-3,AJKLKINFZLWHQE-UHFFFAOYSA-N,"2,2',3,3',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1,InChI=1S/C12H4Cl6/c13-5-1-7(11(17)9(15)3-5)8-2-6(14)4-10(16)12(8)18/h1-4H,C12H4Cl6,360.86,357.8444163,24,5,26,1
DTXSID4030047,"2,2',4,4',5,5'-Hexabromodiphenyl ether",68631-49-2,RZXIRSKYBISPGF-UHFFFAOYSA-N,"1,1'-Oxybis(2,4,5-tribromobenzene)",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C=C1Br,InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H,C12H4Br6O,643.587,637.536243,46,52,36,3
DTXSID4032116,"2,3',4,4',5-Pentachlorobiphenyl",31508-00-6,IUTPYMGCWINGEY-UHFFFAOYSA-N,"2,3',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-10(8)15)7-4-11(16)12(17)5-9(7)14/h1-5H,C12H5Cl5,326.42,323.8833887,46,62,40,1
DTXSID4038346,trans-Chlordane,5103-74-2,BIWJNBZANLAXMG-MPPHZFHBSA-N,"(1R,2R,3aS,4S,7R,7aS)-1,2,4,5,6,7,8,8-Octachloro-2,3,3a,4,7,7a-hexahydro-1H-4,7-methanoindene",[H][C@]12C[C@@H](Cl)[C@H](Cl)[C@@]1([H])[C@@]1(Cl)C(Cl)=C(Cl)[C@]2(Cl)C1(Cl)Cl,"InChI=1/C10H6Cl8/c11-3-1-2-4(5(3)12)9(16)7(14)6(13)8(2,15)10(9,17)18/h2-5H,1H2/t2-,3+,4-,5-,8-,9+/s2",C10H6Cl8,409.76,405.7977718,39,779,7,68
DTXSID4040002,Monobutyl phthalate,131-70-4,YZBOVSFWWNVKRJ-UHFFFAOYSA-N,2-(Butoxycarbonyl)benzoic acid,CCCCOC(=O)C1=C(C=CC=C1)C(O)=O,"InChI=1S/C12H14O4/c1-2-3-8-16-12(15)10-7-5-4-6-9(10)11(13)14/h4-7H,2-3,8H2,1H3,(H,13,14)",C12H14O4,222.24,222.0892089,53,102,62,2
DTXSID4040420,Arachidonic acid,506-32-1,YZXBAPSDXZZRGB-DOFZRALJSA-N,"(5Z,8Z,11Z,14Z)-Icosa-5,8,11,14-tetraenoic acid",CCCCC\C=C/C\C=C/C\C=C/C\C=C/CCCC(O)=O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",C20H32O2,304.474,304.2402303,34,17685,144,8
DTXSID4047541,Decachlorobiphenyl,2051-24-3,ONXPZLFXDMAPRO-UHFFFAOYSA-N,"2,2',3,3',4,4',5,5',6,6'-Decachloro-1,1'-biphenyl",ClC1=C(Cl)C(Cl)=C(C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12Cl10/c13-3-1(4(14)8(18)11(21)7(3)17)2-5(15)9(19)12(22)10(20)6(2)16,C12Cl10,498.63,493.688527,35,10,42,1
DTXSID4048351,Pyridoxal phosphate,54-47-7,NGVDGCNFYWLIFO-UHFFFAOYSA-N,(4-Formyl-5-hydroxy-6-methylpyridin-3-yl)methyl dihydrogen phosphate,CC1=C(O)C(C=O)=C(COP(O)(O)=O)C=N1,"InChI=1S/C8H10NO6P/c1-5-8(11)7(3-10)6(2-9-5)4-15-16(12,13)14/h2-3,11H,4H2,1H3,(H2,12,13,14)",C8H10NO6P,247.143,247.024574,30,6029,187,9
DTXSID4052683,Fluoren-9-ol,1689-64-1,AFMVESZOYKHDBJ-UHFFFAOYSA-N,9H-Fluoren-9-ol,OC1C2=C(C=CC=C2)C2=C1C=CC=C2,"InChI=1S/C13H10O/c14-13-11-7-3-1-5-9(11)10-6-2-4-8-12(10)13/h1-8,13-14H",C13H10O,182.222,182.0731649,28,6,95,-
DTXSID4052685,"2,2',3,4,4'-Pentabromodiphenyl ether",182346-21-0,DMLQSUZPTTUUDP-UHFFFAOYSA-N,"1,2,3-Tribromo-4-(2,4-dibromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C(Br)=C(Br)C=C2)C(Br)=C1,InChI=1S/C12H5Br5O/c13-6-1-3-9(8(15)5-6)18-10-4-2-7(14)11(16)12(10)17/h1-5H,C12H5Br5O,564.691,559.62573,19,395,25,1
DTXSID4052689,"2,2',4,4',6-Pentabromodiphenyl ether",189084-64-8,NSKIRYMHNFTRLR-UHFFFAOYSA-N,"1,3,5-Tribromo-2-(2,4-dibromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,InChI=1S/C12H5Br5O/c13-6-1-2-11(8(15)3-6)18-12-9(16)4-7(14)5-10(12)17/h1-5H,C12H5Br5O,564.691,559.62573,25,430,26,3
DTXSID4052710,"2,4,4'-Tribromodiphenyl ether (BDE 28)",41318-75-6,UPNBETHEXPIWQX-UHFFFAOYSA-N,"2,4-Dibromo-1-(4-bromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2)C=C1,InChI=1S/C12H7Br3O/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7H,C12H7Br3O,406.899,403.804704,30,36,24,3
DTXSID4052714,Octyl hydrogen phthalate,5393-19-1,PKIYFBICNICNGJ-UHFFFAOYSA-N,2-[(Octyloxy)carbonyl]benzoic acid,CCCCCCCCOC(=O)C1=C(C=CC=C1)C(O)=O,"InChI=1S/C16H22O4/c1-2-3-4-5-6-9-12-20-16(19)14-11-8-7-10-13(14)15(17)18/h7-8,10-11H,2-6,9,12H2,1H3,(H,17,18)",C16H22O4,278.348,278.1518092,19,7,25,-
DTXSID40556652,"1,2,3,4,5-Pentabromo-6-(2,3,5,6-tetrabromophenoxy)benzene",437701-78-5,ASGZXYIDLFWXID-UHFFFAOYSA-N,"1,2,3,4,5-Pentabromo-6-(2,3,5,6-tetrabromophenoxy)benzene",BrC1=CC(Br)=C(Br)C(OC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)=C1Br,InChI=1S/C12HBr9O/c13-2-1-3(14)5(16)11(4(2)15)22-12-9(20)7(18)6(17)8(19)10(12)21/h1H,C12HBr9O,880.275,871.267782,13,5,10,-
DTXSID40724016,"1,2,4-Tribromo-5-(3,4-dibromophenoxy)benzene",446254-80-4,VTMFEPLDDHZBGI-UHFFFAOYSA-N,"1,2,4-Tribromo-5-(3,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(Br)C=C1OC1=CC(Br)=C(Br)C=C1,InChI=1S/C12H5Br5O/c13-7-2-1-6(3-8(7)14)18-12-5-10(16)9(15)4-11(12)17/h1-5H,C12H5Br5O,564.691,559.62573,8,-,9,-
DTXSID4073540,"2,2',3,3',4,4',6-Heptachlorobiphenyl",52663-71-5,TZMHVHLTPWKZCI-UHFFFAOYSA-N,"2,2',3,3',4,4',6-Heptachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H3Cl7/c13-5-2-1-4(9(16)10(5)17)8-6(14)3-7(15)11(18)12(8)19/h1-3H,C12H3Cl7,395.31,391.805444,22,-,23,1
DTXSID4074142,"2,2',3,3',4,5,6'-Heptachlorobiphenyl",38411-25-5,ZDLMBNHYTPHDLF-UHFFFAOYSA-N,"2,2',3,3',4,5,6'-Heptachloro-1,1'-biphenyl",ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H3Cl7/c13-5-1-2-6(14)10(17)8(5)4-3-7(15)11(18)12(19)9(4)16/h1-3H,C12H3Cl7,395.31,391.805444,18,-,33,1
DTXSID4074144,"2,3,3',4,4',5,5'-Heptachlorobiphenyl",39635-31-9,XUAWBXBYHDRROL-UHFFFAOYSA-N,"2,3,3',4,4',5,5'-Heptachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H3Cl7/c13-6-1-4(2-7(14)10(6)17)5-3-8(15)11(18)12(19)9(5)16/h1-3H,C12H3Cl7,395.31,391.805444,30,9,30,1
DTXSID4074146,"2,3,3',4,5,5'-Hexachlorobiphenyl",39635-35-3,YZKLGRAIIIGOHB-UHFFFAOYSA-N,"2,3,3',4,5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-6-1-5(2-7(14)3-6)8-4-9(15)11(17)12(18)10(8)16/h1-4H,C12H4Cl6,360.86,357.8444163,17,-,27,1
DTXSID4074148,"2,2',3,3',4,5',6,6'-Octachlorobiphenyl",40186-71-8,LJQOBQLZTUSEJA-UHFFFAOYSA-N,"2,2',3,3',4,5',6,6'-Octachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H2Cl8/c13-3-1-6(16)11(19)12(20)7(3)8-9(17)4(14)2-5(15)10(8)18/h1-2H,C12H2Cl8,429.75,425.7664717,18,-,24,1
DTXSID4074190,"2,2',4,4',5,6'-Hexachlorobiphenyl",60145-22-4,QXZHEJWDLVUFFB-UHFFFAOYSA-N,"2,2',4,4',5,6'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-5-1-10(17)12(11(18)2-5)6-3-8(15)9(16)4-7(6)14/h1-4H,C12H4Cl6,360.86,357.8444163,16,-,23,1
DTXSID4074196,"2,2',3,4',5-Pentachlorobiphenyl",68194-07-0,SUOAMBOBSWRMNQ-UHFFFAOYSA-N,"2,2',3,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1,InChI=1S/C12H5Cl5/c13-6-1-2-8(10(15)4-6)9-3-7(14)5-11(16)12(9)17/h1-5H,C12H5Cl5,326.42,323.8833887,16,-,22,1
DTXSID4074198,"2,3,3',5',6-Pentachlorobiphenyl",68194-10-5,YDGFMDPEJCJZEV-UHFFFAOYSA-N,"2,3,3',5',6-Pentachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=CC=C1Cl,InChI=1S/C12H5Cl5/c13-7-3-6(4-8(14)5-7)11-9(15)1-2-10(16)12(11)17/h1-5H,C12H5Cl5,326.42,323.8833887,15,-,27,1
DTXSID4074221,"2,3,3',4-Tetrachlorobiphenyl",74338-24-2,ZKGSEEWIVLAUNH-UHFFFAOYSA-N,"2,3,3',4-Tetrachloro-1,1'-biphenyl",ClC1=CC(=CC=C1)C1=CC=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H6Cl4/c13-8-3-1-2-7(6-8)9-4-5-10(14)12(16)11(9)15/h1-6H,C12H6Cl4,291.98,289.922361,15,-,24,1
DTXSID4074223,"2,3,4',5-Tetrachlorobiphenyl",74472-34-7,CITMYAMXIZQCJD-UHFFFAOYSA-N,"2,3,4',5-Tetrachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1,InChI=1S/C12H6Cl4/c13-8-3-1-7(2-4-8)10-5-9(14)6-11(15)12(10)16/h1-6H,C12H6Cl4,291.98,289.922361,16,-,27,1
DTXSID4074227,"2,3,4,4',6-Pentachlorobiphenyl",74472-38-1,IOVARPVVZDOPGQ-UHFFFAOYSA-N,"2,3,4,4',6-Pentachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H5Cl5/c13-7-3-1-6(2-4-7)10-8(14)5-9(15)11(16)12(10)17/h1-5H,C12H5Cl5,326.42,323.8833887,17,-,23,1
DTXSID4074776,PBDE 205,446255-56-7,CVMKCYDBEYHNBM-UHFFFAOYSA-N,"1,2,3,4,5-Pentabromo-6-(3,4,5-tribromophenoxy)benzene",BrC1=CC(OC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)=CC(Br)=C1Br,InChI=1S/C12H2Br8O/c13-4-1-3(2-5(14)6(4)15)21-12-10(19)8(17)7(16)9(18)11(12)20/h1-2H,C12H2Br8O,801.379,793.357269,7,-,17,-
DTXSID4074988,Luteolin,491-70-3,IQPNAANSBPBGFQ-UHFFFAOYSA-N,"2-(3,4-Dihydroxyphenyl)-5,7-dihydroxy-4H-1-benzopyran-4-one",OC1=CC(O)=C2C(=O)C=C(OC2=C1)C1=CC(O)=C(O)C=C1,"InChI=1S/C15H10O6/c16-8-4-11(19)15-12(20)6-13(21-14(15)5-8)7-1-2-9(17)10(18)3-7/h1-6,16-19H",C15H10O6,286.239,286.047738,30,1188,188,2
DTXSID40872581,cis-Nonachlordane,5103-73-1,OCHOKXCPKDPNQU-KCCZGPNFSA-N,"(1R,2s,3S,3aR,4S,7R,7aS)-1,2,3,4,5,6,7,8,8-Nonachloro-2,3,3a,4,7,7a-hexahydro-1H-4,7-methanoindene",[H][C@]12[C@H](Cl)[C@H](Cl)[C@H](Cl)[C@@]1([H])[C@@]1(Cl)C(Cl)=C(Cl)[C@]2(Cl)C1(Cl)Cl,"InChI=1/C10H5Cl9/c11-3-1-2(4(12)5(3)13)9(17)7(15)6(14)8(1,16)10(9,18)19/h1-5H/t1-,2+,3+,4-,5+,8+,9-",C10H5Cl9,444.2,439.7587995,19,64,-,18
DTXSID40872703,"2,2',4-Tribromodiphenyl ether",147217-75-2,VYBFILXLBMWOLI-UHFFFAOYSA-N,"2,4-Dibromo-1-(2-bromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC=CC=C2Br)C=C1,InChI=1S/C12H7Br3O/c13-8-5-6-12(10(15)7-8)16-11-4-2-1-3-9(11)14/h1-7H,C12H7Br3O,406.899,403.804704,11,-,12,-
DTXSID40873154,O-Desmethylangolensin,21255-69-6,JDJPNKPFDDUBFV-UHFFFAOYSA-N,"1-(2,4-Dihydroxyphenyl)-2-(4-hydroxyphenyl)propan-1-one",CC(C(=O)C1=CC=C(O)C=C1O)C1=CC=C(O)C=C1,"InChI=1/C15H14O4/c1-9(10-2-4-11(16)5-3-10)15(19)13-7-6-12(17)8-14(13)18/h2-9,16-18H,1H3",C15H14O4,258.273,258.0892089,9,42,-,-
DTXSID40894763,Phytofluene,540-05-6,OVSVTCFNLSGAMM-OUOOUFEBSA-N,"7,7',8,8',11,12-Hexahydro-psi,psi-carotene",CC(C)=CCC\C(C)=C\CC\C(C)=C\CC\C(C)=C\C=C\C=C(/C)\C=C\C=C(/C)CC\C=C(/C)CCC=C(C)C,"InChI=1S/C40H62/c1-33(2)19-13-23-37(7)27-17-31-39(9)29-15-25-35(5)21-11-12-22-36(6)26-16-30-40(10)32-18-28-38(8)24-14-20-34(3)4/h11-12,15,19-22,25,27-30H,13-14,16-18,23-24,26,31-32H2,1-10H3/b12-11+,25-15+,35-21+,36-22+,37-27+,38-28+,39-29+,40-30+",C40H62,542.936,542.485152,3,-,-,2
DTXSID50177251,Benzo(c)phenanthren-2-ol,22717-94-8,WCFYKAAKPJSBFZ-UHFFFAOYSA-N,Benzo[c]phenanthren-2-ol,OC1=CC2=C(C=C1)C=CC1=C2C2=CC=CC=C2C=C1,"InChI=1S/C18H12O/c19-15-10-9-13-6-8-14-7-5-12-3-1-2-4-16(12)18(14)17(13)11-15/h1-11,19H",C18H12O,244.293,244.088815,4,-,21,-
DTXSID50183615,Secoisolariciresinol,29388-59-8,PUETUDUXMCLALY-HOTGVXAUSA-N,"(2R,3R)-2,3-Bis[(4-hydroxy-3-methoxyphenyl)methyl]butane-1,4-diol",COC1=C(O)C=CC(C[C@@H](CO)[C@H](CO)CC2=CC(OC)=C(O)C=C2)=C1,"InChI=1S/C20H26O6/c1-25-19-9-13(3-5-17(19)23)7-15(11-21)16(12-22)8-14-4-6-18(24)20(10-14)26-2/h3-6,9-10,15-16,21-24H,7-8,11-12H2,1-2H3/t15-,16-/m0/s1",C20H26O6,362.422,362.1729386,19,99,54,-
DTXSID50186848,1-Methylhistidine,332-80-9,BRMWTNUJHUMWMS-LURJTMIESA-N,1-Methyl-L-histidine,CN1C=NC(C[C@H](N)C(O)=O)=C1,"InChI=1S/C7H11N3O2/c1-10-3-5(9-4-10)2-6(8)7(11)12/h3-4,6H,2,8H2,1H3,(H,11,12)/t6-/m0/s1",C7H11N3O2,169.184,169.0851266,16,49,58,2
DTXSID50188665,5-(n-Nonadecyl)resorcinol,35176-46-6,PUNOCEUUYUXUGR-UHFFFAOYSA-N,"5-Nonadecylbenzene-1,3-diol",CCCCCCCCCCCCCCCCCCCC1=CC(O)=CC(O)=C1,"InChI=1S/C25H44O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-23-20-24(26)22-25(27)21-23/h20-22,26-27H,2-19H2,1H3",C25H44O2,376.625,376.3341307,8,1,26,-
DTXSID5020106,L-Ascorbic acid,50-81-7,CIWBSHSKHKDKBQ-JLAZNSOCSA-N,-,[H][C@@]1(OC(=O)C(O)=C1O)[C@@H](O)CO,"InChI=1S/C6H8O6/c7-1-2(8)5-3(9)4(10)6(11)12-5/h2,5,7-10H,1H2/t2-,5+/m0/s1",C6H8O6,176.124,176.032088,86,38756,285,2420
DTXSID5020231,Caffeic acid,331-39-5,QAIPRVGONGVQAS-UHFFFAOYSA-N,"3-(3,4-Dihydroxyphenyl)prop-2-enoic acid",OC(=O)C=CC1=CC(O)=C(O)C=C1,"InChI=1S/C9H8O4/c10-7-3-1-6(5-8(7)11)2-4-9(12)13/h1-5,10-11H,(H,12,13)",C9H8O4,180.159,180.0422587,41,1268,55,5
DTXSID5020607,Di(2-ethylhexyl) phthalate,117-81-7,BJQHLKABXJIVAM-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.564,390.2770097,144,2158,99,299
DTXSID5021124,Phenol,108-95-2,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H",C6H6O,94.113,94.04186481,151,4884,471,561
DTXSID5021386,"2,4,6-Trichlorophenol",88-06-2,LINPIYWFGCPVIE-UHFFFAOYSA-N,"2,4,6-Trichlorophenol",OC1=C(Cl)C=C(Cl)C=C1Cl,"InChI=1S/C6H3Cl3O/c7-3-1-4(8)6(10)5(9)2-3/h1-2,10H",C6H3Cl3O,197.44,195.9249478,104,267,127,14
DTXSID5021590,Dodecanoic acid,143-07-7,POULHZVOKOAJMA-UHFFFAOYSA-N,Dodecanoic acid,CCCCCCCCCCCC(O)=O,"InChI=1S/C12H24O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2-11H2,1H3,(H,13,14)",C12H24O2,200.322,200.17763,90,712,188,5051
DTXSID5021596,Heptadecanoic acid,506-12-7,KEMQGTRYUADPNZ-UHFFFAOYSA-N,Heptadecanoic acid,CCCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C17H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h2-16H2,1H3,(H,18,19)",C17H34O2,270.457,270.2558803,39,68,89,30
DTXSID50220251,Thiamine ion,70-16-6,JZRWCGZRTZMZEH-UHFFFAOYSA-N,"3-[(4-Amino-2-methylpyrimidin-5-yl)methyl]-5-(2-hydroxyethyl)-4-methyl-1,3-thiazol-3-ium",CC1=C(CCO)SC=[N+]1CC1=CN=C(C)N=C1N,"InChI=1S/C12H17N4OS/c1-8-11(3-4-17)18-7-16(8)6-10-5-14-9(2)15-12(10)13/h5,7,17H,3-4,6H2,1-2H3,(H2,13,14,15)/q+1",C12H17N4OS,265.35,265.1117588,16,-,91,-
DTXSID50220397,"1,3-Benzenediol, 5-heneicosyl-",70110-59-7,BLHLKJLSYHEOGY-UHFFFAOYSA-N,"5-Henicosylbenzene-1,3-diol",CCCCCCCCCCCCCCCCCCCCCC1=CC(O)=CC(O)=C1,"InChI=1S/C27H48O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-25-22-26(28)24-27(29)23-25/h22-24,28-29H,2-21H2,1H3",C27H48O2,404.679,404.3654308,4,-,20,-
DTXSID5022308,Genistein,446-72-0,TZBJGXHYKVUXJN-UHFFFAOYSA-N,"5,7-Dihydroxy-3-(4-hydroxyphenyl)-4H-1-benzopyran-4-one",OC1=CC=C(C=C1)C1=COC2=C(C(O)=CC(O)=C2)C1=O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",C15H10O5,270.24,270.0528234,85,6077,259,10
DTXSID5022481,beta-Sitosterol,83-46-5,KZJWDPNRJALLNS-VJSFXXLFSA-N,(3beta)-Stigmast-5-en-3-ol,CC[C@H](CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)C(C)C,"InChI=1S/C29H50O/c1-7-21(19(2)3)9-8-20(4)25-12-13-26-24-11-10-22-18-23(30)14-16-28(22,5)27(24)15-17-29(25,26)6/h10,19-21,23-27,30H,7-9,11-18H2,1-6H3/t20-,21-,23+,24+,25-,26+,27+,28+,29-/m1/s1",C29H50O,414.718,414.3861662,50,2175,118,18
DTXSID5022514,"3,3',4,4'-Tetrachlorobiphenyl",32598-13-3,UQMGJOKDKOLIDP-UHFFFAOYSA-N,"3,3',4,4'-Tetrachloro-1,1'-biphenyl",ClC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-9-3-1-7(5-11(9)15)8-2-4-10(14)12(16)6-8/h1-6H,C12H6Cl4,291.98,289.922361,50,308,50,6
DTXSID5022722,Calcitriol,32222-06-3,GMRQFYUYWCNGIN-NKMMMXOESA-N,"(1S,3R,5Z,7E)-9,10-Secocholesta-5,7,10-triene-1,3,25-triol",[H][C@@]1(CC[C@@]2([H])\C(CCC[C@]12C)=C\C=C1\C[C@@H](O)C[C@H](O)C1=C)[C@H](C)CCCC(C)(C)O,"InChI=1S/C27H44O3/c1-18(8-6-14-26(3,4)30)23-12-13-24-20(9-7-15-27(23,24)5)10-11-21-16-22(28)17-25(29)19(21)2/h10-11,18,22-25,28-30H,2,6-9,12-17H2,1,3-5H3/b20-10+,21-11-/t18-,22-,23-,24+,25+,27-/m1/s1",C27H44O3,416.646,416.3290453,48,13946,130,24
DTXSID5024134,delta-Hexachlorocyclohexane,319-86-8,JLYXXMFPNIAWKQ-GPIVLXJGSA-N,"(1R,2S,3r,4R,5S,6s)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H](Cl)[C@@H]1Cl,"InChI=1/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5-,6-",C6H6Cl6,290.81,287.8600664,60,43,-,24
DTXSID5025021,Dicyclohexyl phthalate,84-61-7,VOWAEIGWURALJQ-UHFFFAOYSA-N,"Dicyclohexyl benzene-1,2-dicarboxylate",O=C(OC1CCCCC1)C1=C(C=CC=C1)C(=O)OC1CCCCC1,"InChI=1S/C20H26O4/c21-19(23-15-9-3-1-4-10-15)17-13-7-8-14-18(17)20(22)24-16-11-5-2-6-12-16/h7-8,13-16H,1-6,9-12H2",C20H26O4,330.424,330.1831093,84,22,72,69
DTXSID5026207,"2,3,4-Trichlorophenol",15950-66-0,HSQFVBWFPBKHEB-UHFFFAOYSA-N,"2,3,4-Trichlorophenol",OC1=CC=C(Cl)C(Cl)=C1Cl,"InChI=1S/C6H3Cl3O/c7-3-1-2-4(10)6(9)5(3)8/h1-2,10H",C6H3Cl3O,197.44,195.9249478,39,4,66,-
DTXSID5027061,2-Naphthalenol,135-19-3,JWAZRIHNYRIHIV-UHFFFAOYSA-N,Naphthalen-2-ol,OC1=CC2=C(C=CC=C2)C=C1,"InChI=1S/C10H8O/c11-10-6-5-8-3-1-2-4-9(8)7-10/h1-7,11H",C10H8O,144.173,144.0575149,89,254,138,16
DTXSID5032498,Triclosan,3380-34-5,XEFQLINVKFYRCS-UHFFFAOYSA-N,"5-Chloro-2-(2,4-dichlorophenoxy)phenol",OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",C12H7Cl3O2,289.54,287.9511626,106,2221,184,1250
