UVCB_Name,Type,Name,Synonym,PubChem_CID,SMILES,InChIKey,CAS_RN,DTXSID,Composition,Source,Source_ID,Reference_Description,Reference_ID,Comment
Polychlorinated biphenyls,Component,"2,2',3,3',5,6-Hexachlorobiphenyl","2,2',3,3',5,6-Hexachloro-1,1'-biphenyl",40496,ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,RVWLHPJFOKUPNM-UHFFFAOYSA-N,52704-70-8,DTXSID1074173,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4',5'-Pentachlorobiphenyl","2,3,3',4',5'-Pentachloro-1,1'-biphenyl",91728,ClC1=CC(=CC(Cl)=C1Cl)C1=CC=CC(Cl)=C1Cl,GWOWBISZHLPYEK-UHFFFAOYSA-N,76842-07-4,DTXSID2074243,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4-Trichlorobiphenyl","2,2',4-Trichloro-1,1'-biphenyl",37804,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=CC=C1,YKKYCYQDUUXNLN-UHFFFAOYSA-N,37680-66-3,DTXSID1073492,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4',5,6-Heptachlorobiphenyl","2,2',3,4,4',5,6-Heptachloro-1,1'-biphenyl",53038,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,DJEUXBQAKBLKPO-UHFFFAOYSA-N,74472-47-2,DTXSID8074235,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,4',5,5'-Octachlorobiphenyl","2,2',3,3',4,4',5,5'-Octachloro-1,1'-biphenyl",37251,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,DTMRKGRREZAYAP-UHFFFAOYSA-N,35694-08-7,DTXSID5074139,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,6-tetrachlorobiphenyl","2,2',3,6-Tetrachloro-1,1'-biphenyl",63108,ClC1=CC=C(Cl)C(=C1Cl)C1=CC=CC=C1Cl,VHGHHZZTMJLTJX-UHFFFAOYSA-N,70362-45-7,DTXSID9074779,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,6,6'-Pentachlorobiphenyl","2,2',3,6,6'-Pentachloro-1,1'-biphenyl",63089,ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C=CC=C1Cl,QQFGAXUIQVKBKU-UHFFFAOYSA-N,73575-54-9,DTXSID5074216,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5-Hexachlorobiphenyl","2,2',3,3',4,5-Hexachloro-1,1'-biphenyl",41363,ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,VQQKIXKPMJTUMP-UHFFFAOYSA-N,55215-18-4,DTXSID8073554,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,5,6-Hexachlorobiphenyl","2,3,3',4,5,6-Hexachloro-1,1'-biphenyl",632312,ClC1=CC=CC(=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,JHJMZCXLJXRCHK-UHFFFAOYSA-N,41411-62-5,DTXSID20866044,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,4,4',6-Tetrachlorobiphenyl","2,4,4',6-Tetrachloro-1,1'-biphenyl",63107,ClC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1Cl,RZFZBHKDGHISSH-UHFFFAOYSA-N,32598-12-2,DTXSID5074133,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4',5',6-Hexachlorobiphenyl","2,3,3',4',5',6-Hexachloro-1,1'-biphenyl",63073,ClC1=CC=C(Cl)C(=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,HAZQOLYHFUUJJN-UHFFFAOYSA-N,74472-45-0,DTXSID3074234,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4'-Pentachlorobiphenyl","2,2',3,4,4'-Pentachloro-1,1'-biphenyl",47651,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,LACXVZHAJMVESG-UHFFFAOYSA-N,65510-45-4,DTXSID9073599,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5,6-Heptachlorobiphenyl","2,2',3,3',4,5,6-Heptachloro-1,1'-biphenyl",50102,ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,PAYFWJAKKLILIT-UHFFFAOYSA-N,68194-16-1,DTXSID6074203,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,4'-Tetrachlorobiphenyl","2,2',4,4'-Tetrachloro-1,1'-biphenyl",17097,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,QORAVNMWUNPXAO-UHFFFAOYSA-N,2437-79-8,DTXSID0022513,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4',5,6,6'-Octachlorobiphenyl","2,2',3,4,4',5,6,6'-Octachloro-1,1'-biphenyl",91721,ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,JDZUWXRNKHXZFE-UHFFFAOYSA-N,74472-52-9,DTXSID7074240,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,6'-Tetrachlorobiphenyl","2,2',4,6'-Tetrachloro-1,1'-biphenyl",63106,ClC1=CC=C(C(Cl)=C1)C1=C(Cl)C=CC=C1Cl,WVHNUGRFECMVLQ-UHFFFAOYSA-N,68194-04-7,DTXSID9074195,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,5'-Tetrachlorobiphenyl","2,2',4,5'-Tetrachloro-1,1'-biphenyl",38876,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=CC(Cl)=C1,ZWPVHELAQPIZHO-UHFFFAOYSA-N,41464-40-8,DTXSID8073508,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,4-Trichlorobiphenyl","2,3,4-Trichloro-1,1'-biphenyl",41541,ClC1=C(Cl)C(Cl)=C(C=C1)C1=CC=CC=C1,IUYHQGMDSZOPDZ-UHFFFAOYSA-N,55702-46-0,DTXSID0074180,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,4',5,6-Heptachlorobiphenyl","2,3,3',4,4',5,6-Heptachloro-1,1'-biphenyl",38857,ClC1=C(Cl)C=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,TYEDCFVCFDKSBK-UHFFFAOYSA-N,41411-64-7,DTXSID3074151,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4',5'-Tetrachlorobiphenyl","2,3',4',5'-Tetrachloro-1,1'-biphenyl",51042,ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C=CC=C1,QILUYCYPNYWMIL-UHFFFAOYSA-N,70362-48-0,DTXSID60867919,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',5,5',6-Hexachlorobiphenyl","2,3,3',5,5',6-Hexachloro-1,1'-biphenyl",53037,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,ZEATXTCWXKQPHO-UHFFFAOYSA-N,74472-46-1,DTXSID8073631,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2',3,4,4',5-Pentachlorobiphenyl","2,3',4,4',5'-Pentachloro-1,1'-biphenyl",47650,ClC1=CC=C(C(Cl)=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,YAHNWSSFXMVPOU-UHFFFAOYSA-N,65510-44-3,DTXSID50867160,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5',6'-Heptachlorobiphenyl","2,2',3,3',4,5',6'-Heptachloro-1,1'-biphenyl",40477,ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,CXOYNJAHPUASHN-UHFFFAOYSA-N,52663-70-4,DTXSID2074164,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',5,5',6-Heptachlorobiphenyl","2,2',3,4',5,5',6-Heptachloro-1,1'-biphenyl",40475,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,UDMZPLROONOSEF-UHFFFAOYSA-N,52663-68-0,DTXSID5052832,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,5,6,6'-Heptachlorobiphenyl","2,2',3,4,5,6,6'-Heptachloro-1,1'-biphenyl",93444,ClC1=CC=CC(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,FGDPOTMRBQHPJK-UHFFFAOYSA-N,74472-49-4,DTXSID8074237,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',5',6-Pentachlorobiphenyl","2,3,3',5',6-Pentachloro-1,1'-biphenyl",63087,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=CC=C1Cl,YDGFMDPEJCJZEV-UHFFFAOYSA-N,68194-10-5,DTXSID4074198,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,5,6'-Hexachlorobiphenyl","2,2',3,4,5,6'-Hexachloro-1,1'-biphenyl",63076,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C=CC=C1Cl,UQPQKLGBEKEZBV-UHFFFAOYSA-N,68194-15-0,DTXSID1074202,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,4',6-Pentachlorobiphenyl","2,2',4,4',6-Pentachloro-1,1'-biphenyl",38277,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=C(Cl)C=C1Cl,RKUAZJIXKHPFRK-UHFFFAOYSA-N,39485-83-1,DTXSID8073504,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,5,5',6-Heptachlorobiphenyl","2,3,3',4,5,5',6-Heptachloro-1,1'-biphenyl",50892,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,ZUTDUGMNROUBOX-UHFFFAOYSA-N,74472-51-8,DTXSID8074239,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',5,6,6'-Heptachlorobiphenyl","2,2',3,3',5,6,6'-Heptachloro-1,1'-biphenyl",40472,ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,XYHVYEUZLSYHDP-UHFFFAOYSA-N,52663-64-6,DTXSID0073538,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,4',5,5'-Hexachlorobiphenyl","2,2',4,4',5,5'-Hexachloro-1,1'-biphenyl",37034,ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,MVWHGTYKUMDIHL-UHFFFAOYSA-N,35065-27-1,DTXSID2032180,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,5',6-Pentachlorobiphenyl","2,2',3,5',6-Pentachloro-1,1'-biphenyl",38012,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=CC=C1Cl,GXNNLIMMEXHBKV-UHFFFAOYSA-N,38379-99-6,DTXSID3038301,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3'-Tetrachlorobiphenyl","2,2',3,3'-Tetrachloro-1,1'-biphenyl",38040,ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=CC=C1,VTLYHLREPCPDKX-UHFFFAOYSA-N,38444-93-8,DTXSID3073503,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"3,4,4',5-Tetrachlorobiphenyl","3,4,4',5-Tetrachloro-1,1'-biphenyl",51043,ClC1=CC=C(C=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,BHWVLZJTVIYLIV-UHFFFAOYSA-N,70362-50-4,DTXSID6074209,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,4'-Dichlorobiphenyl","2,4'-Dichloro-1,1'-biphenyl",36982,ClC1=CC=C(C=C1)C1=C(Cl)C=CC=C1,UFNIBRDIUNVOMX-UHFFFAOYSA-N,34883-43-7,DTXSID0022511,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,4',5'-Hexachlorobiphenyl","2,3,3',4,4',5'-Hexachloro-1,1'-biphenyl",50891,ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,YTWXDQVNPCIEOX-UHFFFAOYSA-N,69782-90-7,DTXSID6074205,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,6-Tetrachlorobiphenyl","2,3',4,6-Tetrachloro-1,1'-biphenyl",91674,ClC1=CC(=CC=C1)C1=C(Cl)C=C(Cl)C=C1Cl,CKUBKYSLNCKBOI-UHFFFAOYSA-N,60233-24-1,DTXSID4074192,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4',5,5'-Pentachlorobiphenyl","2,3',4',5,5'-Pentachloro-1,1'-biphenyl",63088,ClC1=CC(=C(Cl)C=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,PIVBPZFQXKMHBD-UHFFFAOYSA-N,70424-70-3,DTXSID0074213,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,5',6-Hexachlorobiphenyl","2,3,3',4,5',6-Hexachloro-1,1'-biphenyl",93443,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,UNPTZXSJGZTGJJ-UHFFFAOYSA-N,74472-43-8,DTXSID3074232,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4-Tetrachlorobiphenyl","2,2',3,4-Tetrachloro-1,1'-biphenyl",40467,ClC1=C(Cl)C(Cl)=C(C=C1)C1=C(Cl)C=CC=C1,SEWHDNLIHDBVDZ-UHFFFAOYSA-N,52663-59-9,DTXSID5073535,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',5',6-Hexachlorobiphenyl","2,2',3,4',5',6-Hexachloro-1,1'-biphenyl",38016,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=CC=C1Cl,LKHLFUVHHXCNJH-UHFFFAOYSA-N,38380-04-0,DTXSID1073498,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',6-Pentachlorobiphenyl","2,2',3,4',6-Pentachloro-1,1'-biphenyl",50099,ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=CC=C1Cl,CXKIGWXPPVZSQK-UHFFFAOYSA-N,68194-05-8,DTXSID1073608,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,6'-Hexachlorobiphenyl","2,2',3,3',4,6'-Hexachloro-1,1'-biphenyl",38017,ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,OKBJVIVEFXPEOU-UHFFFAOYSA-N,38380-05-1,DTXSID9074141,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',5-Tetrachlorobiphenyl","2,3,3',5-Tetrachloro-1,1'-biphenyl",91705,ClC1=CC=CC(=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1,DHDBTLFALXRTLB-UHFFFAOYSA-N,70424-67-8,DTXSID5074210,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,5',6-Pentachlorobiphenyl","2,3',4,5',6-Pentachloro-1,1'-biphenyl",63092,ClC1=CC(Cl)=C(C(Cl)=C1)C1=CC(Cl)=CC(Cl)=C1,XBVSGJGMWSKAKL-UHFFFAOYSA-N,56558-18-0,DTXSID50866577,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5',6-Heptachlorobiphenyl","2,2',3,3',4,5',6-Heptachloro-1,1'-biphenyl",91633,ClC1=CC(Cl)=C(Cl)C(=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,KJBDZJFSYQUNJT-UHFFFAOYSA-N,40186-70-7,DTXSID9074147,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,3-Chlorobiphenyl,"3-Chloro-1,1'-biphenyl",16322,ClC1=CC=CC(=C1)C1=CC=CC=C1,NMWSKOLWZZWHPL-UHFFFAOYSA-N,2051-61-8,DTXSID1040299,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
