Name,Preferred_Name,IUPAC_Name,PubChem_CID,Molecular_Formula,Molecular_Weight,InChI,InChIKey,SMILES,CAS,DTXSID,Monoisotopic_Mass,ChemSpider_ID,RT(min),Ionization,m/z
Diuron,Diuron,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",3120,C9H10Cl2N2O,233.09,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,CN(C)C(=O)NC1=CC(=C(C=C1)Cl)Cl,330-54-1,DTXSID0020446,232.017014,3008,9.98,ESI+ ,233.0245
Dodemorph,Dodemorph,"4-Cyclododecyl-2,6-dimethylmorpholine",61899,C18H35NO,281.5,"InChI=1S/C18H35NO/c1-16-14-19(15-17(2)20-16)18-12-10-8-6-4-3-5-7-9-11-13-18/h16-18H,3-15H2,1-2H3",JMXKCYUTURMERF-UHFFFAOYSA-N,CC1CN(CC(O1)C)C2CCCCCCCCCCC2,1593-77-7,DTXSID5041019,281.271851,55760,10.76,ESI+ ,282.2076
Doramectin,Doramectin,"[2'S,2a(3)E,4E,5'S,6S,6'R,7S,8E,11R,15S,17aR,20R,20aR,20bS]-6'-Cyclohexyl-20,20b-dihydroxy-5',6,8,19-tetramethyl-17-oxo-5',6,6',10,11,14,15,17,17a,20,20a,20b-dodecahydro-2H,7H-spiro[11,15-methanofuro[
4,3,2-pq][2,6]benzodioxacyclooctadecine-13,2'-pyran]-7-yl 2,6-dideoxy-4-O-(2,6-dideoxy-3-O-methyl-alpha-L-arabino-hexopyranosyl)-3-O-methyl-alpha-L-arabino-hexopyranoside",9832750,C50H74O14,899.1,"InChI=1S/C50H74O14/c1-27-13-12-16-34-26-57-47-42(51)30(4)21-37(50(34,47)54)48(53)60-36-22-35(63-49(25-36)20-19-29(3)45(64-49)33-14-10-9-11-15-33)18-17-28(2)44(27)61-41-24-39(56-8)46(32(6)59-41)62-40-23-38(55-7)43(52)31(5)58-40/h12-13,16-17,19-21,27,29,31-33,35-47,51-52,54H,9-11,14-15,18,22-26H2,1-8H3/b13-12+,28-17+,34-16+/t27-,29-,31-,32-,35+,36-,37-,38-,39-,40-,41-,42+,43-,44-,45-,46-,47+,49+,50+/m0/s1",QLFZZSKTJWDQOS-YDBLARSUSA-N,CC1C=CC=C2COC3C2(C(C=C(C3O)C)C(=O)OC4CC(CC=C(C1OC5CC(C(C(O5)C)OC6CC(C(C(O6)C)O)OC)OC)C)OC7(C4)C=CC(C(O7)C8CCCCC8)C)O,117704-25-3,DTXSID9048982,898.507857,8008478,19.24,ESI+ ,899.6905
Doxepin,Doxepin,"3-(Dibenzo[b,e]oxepin-11(6H)-ylidene)-N,N-dimethylpropan-1-amine",667477,C19H21NO,279.4,"InChI=1S/C19H21NO/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11+",ODQWQRRAPPTVAG-GZTJUZNOSA-N,CN(C)CCC=C1C2=CC=CC=C2COC3=CC=CC=C31,1668-19-5,DTXSID7022966,279.162323,3046,1.4,ESI+ ,280.1988
Emamectin B1b,Emamectin B1B,"[2'S,2a(3)E,4E,5'S,6S,6'R,7S,8E,11R,15S,17aR,20R,20aR,20bS]-20,20b-Dihydroxy-5',6,8,19-tetramethyl-17-oxo-6'-(propan-2-yl)-5',6,6',10,11,14,15,17,17a,20,20a,20b-dodecahydro-2H,7H-spiro[11,15-methanofu
ro[4,3,2-pq][2,6]benzodioxacyclooctadecine-13,2'-pyran]-7-yl 2,6-dideoxy-3-O-methyl-4-O-[2,4,6-trideoxy-3-O-methyl-4-(methylamino)-alpha-L-lyxo-hexopyranosyl]-alpha-L-arabino-hexopyranoside",15279960,C48H73NO13,872.1,"InChI=1S/C48H73NO13/c1-25(2)42-28(5)17-18-47(62-42)23-34-20-33(61-47)16-15-27(4)43(26(3)13-12-14-32-24-55-45-41(50)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-11)44(31(8)57-39)60-38-21-36(53-10)40(49-9)30(7)56-38/h12-15,17-19,25-26,28,30-31,33-45,49-50,52H,16,20-24H2,1-11H3/b13-12+,27-15+,32-14+/t26-,28-,30-,31-,33+,34-,35-,36-,37-,38-,39-,40+,41+,42+,43-,44-,45+,47+,48+/m0/s1",DXIOOXFZLKCVHK-VAUHGISYSA-N,CC1C=CC=C2COC3C2(C(C=C(C3O)C)C(=O)OC4CC(CC=C(C1OC5CC(C(C(O5)C)OC6CC(C(C(O6)C)NC)OC)OC)C)OC7(C4)C=CC(C(O7)C(C)C)C)O,121424-52-0,DTXSID80153265,871.508179,65322971,1.45,ESI+ ,872.7008
Ephedrine,Ephedrine,"(1R,2S)-2-(Methylamino)-1-phenylpropan-1-ol",9294,C10H15NO,165.23,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10-/m0/s1",KWGRBVOPPLSCSI-WPRPVWTQSA-N,CC(C(C1=CC=CC=C1)O)NC,299-42-3,DTXSID0022985,165.115356,8935,1.38,ESI+ ,166.0866
Epioxandrolone,N/A,N/A,29920395,C20H32O2,304.5,"InChI=1S/C20H32O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h13,15-17,22H,4-12H2,1-3H3/t13-,15+,16-,17-,18-,19-,20+/m0/s1",WYZDXEKUWRCKOB-FGVZMBKRSA-N,CC12CCC(=O)CC1CCC3C2CCC4(C3CCC4(C)O)C,,,304.2402303,,1.36,ESI+ ,305.1757
Epoxiconazole,"1-{[3-(2-Chlorophenyl)-2-(4-fluorophenyl)oxiran-2-yl]methyl}-1H-1,2,4-triazole",N/A,3317081,C17H13ClFN3O,329.8,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2",ZMYFCFLJBGAQRS-UHFFFAOYSA-N,C1=CC=C(C(=C1)C2C(O2)(CN3C=NC=N3)C4=CC=C(C=C4)F)Cl,135319-73-2,DTXSID1040372,329.07312,2564795,6.27,ESI+ ,330.0897
Eprinomectin B1a,Eprinomectin B1a,"[2'S,2a(3)E,4E,5'S,6S,6'R,7S,8E,11R,15S,17aR,20R,20aR,20bS]-6'-[(2S)-Butan-2-yl]-20,20b-dihydroxy-5',6,8,19-tetramethyl-17-oxo-5',6,6',10,11,14,15,17,17a,20,20a,20b-dodecahydro-2H,7H-spiro[11,15-metha
nofuro[4,3,2-pq][2,6]benzodioxacyclooctadecine-13,2'-pyran]-7-yl 4-O-(4-acetamido-2,4,6-trideoxy-3-O-methyl-alpha-L-lyxo-hexopyranosyl)-2,6-dideoxy-3-O-methyl-alpha-L-arabino-hexopyranoside",6444397,C50H75NO14,914.1,"InChI=1S/C50H75NO14/c1-12-26(2)45-29(5)18-19-49(65-45)24-36-21-35(64-49)17-16-28(4)44(27(3)14-13-15-34-25-58-47-43(53)30(6)20-37(48(54)61-36)50(34,47)55)62-41-23-39(57-11)46(32(8)60-41)63-40-22-38(56-10)42(31(7)59-40)51-33(9)52/h13-16,18-20,26-27,29,31-32,35-47,53,55H,12,17,21-25H2,1-11H3,(H,51,52)/b14-13+,28-16+,34-15+/t26-,27-,29-,31-,32-,35+,36-,37-,38-,39-,40-,41-,42+,43+,44-,45+,46-,47+,49+,50+/m0/s1",ZKWQQXZUCOBISE-BTUYMBSXSA-N,CCC(C)C1C(C=CC2(O1)CC3CC(O2)CC=C(C(C(C=CC=C4COC5C4(C(C=C(C5O)C)C(=O)O3)O)C)OC6CC(C(C(O6)C)OC7CC(C(C(O7)C)NC(=O)C)OC)OC)C)C,133305-88-1,DTXSID0048977,913.518738,16736607,19.8,ESI+ ,914.6846
Eprosartan,Eprosartan,4-({2-Butyl-5-[(1E)-2-carboxy-3-(thiophen-2-yl)prop-1-en-1-yl]-1H-imidazol-1-yl}methyl)benzoic acid,5281037,C23H24N2O4S,424.5,"InChI=1S/C23H24N2O4S/c1-2-3-6-21-24-14-19(12-18(23(28)29)13-20-5-4-11-30-20)25(21)15-16-7-9-17(10-8-16)22(26)27/h4-5,7-12,14H,2-3,6,13,15H2,1H3,(H,26,27)(H,28,29)/b18-12+",OROAFUQRIXKEMV-LDADJPATSA-N,CCCCC1=NC=C(N1CC2=CC=C(C=C2)C(=O)O)C=C(CC3=CC=CS3)C(=O)O,133040-01-4,DTXSID0022989,424.145691,4444504,18.76,ESI+ ,425.2162
Erginine,Isolysergic acid amide,"6-Methyl-9,10-didehydroergoline-8alpha-carboxamide",12309749,C16H17N3O,267.33,"InChI=1S/C16H17N3O/c1-19-8-10(16(17)20)5-12-11-3-2-4-13-15(11)9(7-18-13)6-14(12)19/h2-5,7,10,14,18H,6,8H2,1H3,(H2,17,20)/t10-,14+/m0/s1",GENAHGKEFJLNJB-IINYFYTJSA-N,CN1CC(C=C2C1CC3=CNC4=CC=CC2=C34)C(=O)N,2889-26-1,DTXSID80183082,267.137177,32698654,19.58,ESI+ ,268.2652
Erythromycin,Erythromycin,"(3R,4S,5S,6R,7R,9R,11R,12R,13S,14R)-6-{[(2S,3R,4S,6R)-4-(Dimethylamino)-3-hydroxy-6-methyloxan-2-yl]oxy}-14-ethyl-7,12,13-trihydroxy-4-{[(2R,4R,5S,6S)-5-hydroxy-4-methoxy-4,6-dimethyloxan-2-yl]oxy}-3,
5,7,9,11,13-hexamethyl-1-oxacyclotetradecane-2,10-dione (non-preferred name)",12560,C37H67NO13,733.9,"InChI=1S/C37H67NO13/c1-14-25-37(10,45)30(41)20(4)27(39)18(2)16-35(8,44)32(51-34-28(40)24(38(11)12)15-19(3)47-34)21(5)29(22(6)33(43)49-25)50-26-17-36(9,46-13)31(42)23(7)48-26/h18-26,28-32,34,40-42,44-45H,14-17H2,1-13H3/t18-,19-,20+,21+,22-,23+,24+,25-,26+,28-,29+,30-,31+,32-,34+,35-,36-,37-/m1/s1",ULGZDMOVFRHVEP-RWJQBGPGSA-N,CCC1C(C(C(C(=O)C(CC(C(C(C(C(C(=O)O1)C)OC2CC(C(C(O2)C)O)(C)OC)C)OC3C(C(CC(O3)C)N(C)C)O)(C)O)C)C)O)(C)O,114-07-8,DTXSID4022991,733.461243,12041,10.2,ESI+ ,734.4693
Ethambutol,Ethambutol,"(2S,2'S)-2,2'-[Ethane-1,2-diylbis(azanediyl)]di(butan-1-ol)",14052,C10H24N2O2,204.31,"InChI=1S/C10H24N2O2/c1-3-9(7-13)11-5-6-12-10(4-2)8-14/h9-14H,3-8H2,1-2H3/t9-,10-/m0/s1",AEUTYOVWOVBAKS-UWVGGRQHSA-N,CCC(CO)NCCNC(CC)CO,74-55-5,DTXSID8023006,204.183777,13433,11.31,ESI+ ,205.1489
Ethiofencarb-sulfone,2-[(Ethanesulfonyl)methyl]phenyl hydrogen methylcarbonimidate,2-[(Ethanesulfonyl)methyl]phenyl hydrogen methylcarbonimidate,119490,C11H15NO4S,257.31,"InChI=1S/C11H15NO4S/c1-3-17(14,15)8-9-6-4-5-7-10(9)16-11(13)12-2/h4-7H,3,8H2,1-2H3,(H,12,13)",IOPTXXRNXCPJGO-UHFFFAOYSA-N,CCS(=O)(=O)CC1=CC=CC=C1OC(=O)NC,53380-23-7,DTXSID80968033,257.0721791,,1.53,ESI+ ,258.1849
Ethofumesate,Ethofumesate,"2-Ethoxy-3,3-dimethyl-2,3-dihydro-1-benzofuran-5-yl methanesulfonate",33360,C13H18O5S,286.35,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,CCOC1C(C2=C(O1)C=CC(=C2)OS(=O)(=O)C)(C)C,26225-79-6,DTXSID8034580,286.087494,30816,1.48,ESI+ ,287.2694
Ethylone,"2-Ethylamino-1-(3,4-methylenedioxyphenyl)propan-1-one","1-(2H-1,3-Benzodioxol-5-yl)-2-(ethylamino)propan-1-one",57252245,C12H15NO3,221.25,"InChI=1S/C12H15NO3/c1-3-13-8(2)12(14)9-4-5-10-11(6-9)16-7-15-10/h4-6,8,13H,3,7H2,1-2H3",MJEMIOXXNCZZFK-UHFFFAOYSA-N,CCNC(C)C(=O)C1=CC2=C(C=C1)OCO2,1112937-64-0,DTXSID20894842,221.105194,21106271,1.47,ESI+ ,222.1489
Etilefrine,Etilefrine,3-[2-(Ethylamino)-1-hydroxyethyl]phenol,3306,C10H15NO2,181.23,"InChI=1S/C10H15NO2/c1-2-11-7-10(13)8-4-3-5-9(12)6-8/h3-6,10-13H,2,7H2,1H3",SQVIAVUSQAWMKL-UHFFFAOYSA-N,CCNCC(C1=CC(=CC=C1)O)O,709-55-7,DTXSID1023029,181.110275,3190,1.33,ESI+ ,182.0812
Etorphine,ETORPHINE,"(4R,4aR,7R,7aR,12bS,14R)-14-(2-Hydroxypentan-2-yl)-7-methoxy-3-methyl-1,2,3,4,7,7a-hexahydro-4a,7-ethano-4,12-methano[1]benzofuro[3,2-e]isoquinolin-9-ol",644209,C25H33NO4,411.5,"InChI=1S/C25H33NO4/c1-5-8-22(2,28)17-14-23-9-10-25(17,29-4)21-24(23)11-12-26(3)18(23)13-15-6-7-16(27)20(30-21)19(15)24/h6-7,9-10,17-18,21,27-28H,5,8,11-14H2,1-4H3/t17-,18-,21-,22-,23-,24+,25-/m1/s1",CAHCBJPUTCKATP-FAWZKKEFSA-N,CCCC(C)(C1CC23C=CC1(C4C25CCN(C3CC6=C5C(=C(C=C6)O)O4)C)OC)O,14521-96-1,DTXSID40878669,411.240967,559231,13.61,ESI+ ,412.3488
Fenamidone,(S)-1-Anilino-4-methyl-2-methylthio-4-phenylimidazolin-5-one,"(5S)-3-Anilino-5-methyl-2-(methylsulfanyl)-5-phenyl-3,5-dihydro-4H-imidazol-4-one",10403199,C17H17N3OS,311.4,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3/t17-/m0/s1",LMVPQMGRYSRMIW-KRWDZBQOSA-N,CC1(C(=O)N(C(=N1)SC)NC2=CC=CC=C2)C3=CC=CC=C3,161326-34-7,DTXSID2034590,311.109222,8578637,10.53,ESI+ ,312.1176
Fenbuconazole,"4-(4-Chlorophenyl)-2-phenyl-2-(1H-1,2,4-triazol-1-ylmethyl)butyronitrile","4-(4-Chlorophenyl)-2-phenyl-2-[(1H-1,2,4-triazol-1-yl)methyl]butanenitrile",86138,C19H17ClN4,336.8,"InChI=1S/C19H17ClN4/c20-18-8-6-16(7-9-18)10-11-19(12-21,13-24-15-22-14-23-24)17-4-2-1-3-5-17/h1-9,14-15H,10-11,13H2",RQDJADAKIFFEKQ-UHFFFAOYSA-N,C1=CC=C(C=C1)C(CCC2=CC=C(C=C2)Cl)(CN3C=NC=N3)C#N,114369-43-6,DTXSID8032548,336.114166,77712,11.15,ESI+ ,337.1211
Fenhexamid,Fenhexamid,"N-(2,3-Dichloro-4-hydroxyphenyl)-1-methylcyclohexane-1-carboxamide",213031,C14H17Cl2NO2,302.2,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",VDLGAVXLJYLFDH-UHFFFAOYSA-N,CC1(CCCCC1)C(=O)NC2=C(C(=C(C=C2)O)Cl)Cl,126833-17-8,DTXSID3032549,301.063629,184726,10.91,ESI+ ,302.071
Fenoxycarb,Fenoxycarb,Ethyl [2-(4-phenoxyphenoxy)ethyl]carbamate,51605,C17H19NO4,301.34,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",HJUFTIJOISQSKQ-UHFFFAOYSA-N,CCOC(=O)NCCOC1=CC=C(C=C1)OC2=CC=CC=C2,72490-01-8,DTXSID7032393,301.131409,46739,17.42,ESI+ ,302.2322
Fenproporex,Fenproporex,3-[(1-Phenylpropan-2-yl)amino]propanenitrile,61810,C12H16N2,188.27,"InChI=1S/C12H16N2/c1-11(14-9-5-8-13)10-12-6-3-2-4-7-12/h2-4,6-7,11,14H,5,9-10H2,1H3",IQUFSXIQAFPIMR-UHFFFAOYSA-N,CC(CC1=CC=CC=C1)NCCC#N,16397-28-7,DTXSID0043921,188.131348,55690,1.43,ESI+ ,189.0743
Flecainide,Flecainide,"N-[(Piperidin-2-yl)methyl]-2,5-bis(2,2,2-trifluoroethoxy)benzamide",3356,C17H20F6N2O3,414.34,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",DJBNUMBKLMJRSA-UHFFFAOYSA-N,C1CCNC(C1)CNC(=O)C2=C(C=CC(=C2)OCC(F)(F)F)OCC(F)(F)F,54143-55-4,DTXSID8023054,414.137817,3239,14.62,ESI+ ,415.1483
Flubendazole,Flubendazole,Methyl [6-(4-fluorobenzoyl)-1H-benzimidazol-2-yl]carbamate,35802,C16H12FN3O3,313.28,"InChI=1S/C16H12FN3O3/c1-23-16(22)20-15-18-12-7-4-10(8-13(12)19-15)14(21)9-2-5-11(17)6-3-9/h2-8H,1H3,(H2,18,19,20,22)",CPEUVMUXAHMANV-UHFFFAOYSA-N,COC(=O)NC1=NC2=C(N1)C=C(C=C2)C(=O)C3=CC=C(C=C3)F,31430-15-6,DTXSID8023058,313.086273,32932,1.52,ESI+ ,314.2696
Flumethasone,Flumethasone,"6alpha,9-Difluoro-11beta,17,21-trihydroxy-16alpha-methylpregna-1,4-diene-3,20-dione",16490,C22H28F2O5,410.5,"InChI=1S/C22H28F2O5/c1-11-6-13-14-8-16(23)15-7-12(26)4-5-19(15,2)21(14,24)17(27)9-20(13,3)22(11,29)18(28)10-25/h4-5,7,11,13-14,16-17,25,27,29H,6,8-10H2,1-3H3/t11-,13+,14+,16+,17+,19+,20+,21+,22+/m1/s1",WXURHACBFYSXBI-GQKYHHCASA-N,CC1CC2C3CC(C4=CC(=O)C=CC4(C3(C(CC2(C1(C(=O)CO)O)C)O)F)C)F,2135-17-3,DTXSID2045365,410.190491,15632,11.72,ESI+ ,411.2221
Foramsulfuron,Foramsulfuron,"2-{[(4,6-Dimethoxypyrimidin-2-yl)carbamoyl]sulfamoyl}-4-formamido-N,N-dimethylbenzamide",11419598,C17H20N6O7S,452.4,"InChI=1S/C17H20N6O7S/c1-23(2)15(25)11-6-5-10(18-9-24)7-12(11)31(27,28)22-17(26)21-16-19-13(29-3)8-14(20-16)30-4/h5-9H,1-4H3,(H,18,24)(H2,19,20,21,22,26)",PXDNXJSDGQBLKS-UHFFFAOYSA-N,CN(C)C(=O)C1=C(C=C(C=C1)NC=O)S(=O)(=O)NC(=O)NC2=NC(=CC(=N2)OC)OC,173159-57-4,DTXSID7034753,452.11142,9594484,2.12,ESI+ ,453.3445
Fumonisin B1,Fumonisin B1,"(2R,2'R)-2,2'-{[(5R,6R,7S,9S,11R,16R,18S,19S)-19-Amino-11,16,18-trihydroxy-5,9-dimethylicosane-6,7-diyl]bis[oxy(2-oxoethane-2,1-diyl)]}dibutanedioic acid",2733487,C34H59NO15,721.8,"InChI=1S/C34H59NO15/c1-5-6-9-20(3)32(50-31(44)17-23(34(47)48)15-29(41)42)27(49-30(43)16-22(33(45)46)14-28(39)40)13-19(2)12-24(36)10-7-8-11-25(37)18-26(38)21(4)35/h19-27,32,36-38H,5-18,35H2,1-4H3,(H,39,40)(H,41,42)(H,45,46)(H,47,48)/t19-,20+,21-,22+,23+,24+,25+,26-,27-,32+/m0/s1",UVBUBMSSQKOIBE-DSLOAKGESA-N,CCCCC(C)C(C(CC(C)CC(CCCCC(CC(C(C)N)O)O)O)OC(=O)CC(CC(=O)O)C(=O)O)OC(=O)CC(CC(=O)O)C(=O)O,116355-83-0,DTXSID6020644,721.388489,2015282,1.87,ESI+ ,722.5071
Furosemide,Furosemide,4-Chloro-2-{[(furan-2-yl)methyl]amino}-5-sulfamoylbenzoic acid,3440,C12H11ClN2O5S,330.74,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",ZZUFCTLCJUWOSV-UHFFFAOYSA-N,C1=COC(=C1)CNC2=CC(=C(C=C2C(=O)O)S(=O)(=O)N)Cl,54-31-9,DTXSID6020648,330.007721,3322,1.4,ESI+ ,331.0024
Fusaproliferin,Terpestacin acetate,"(2S)-2-[(3aS,5Z,9Z,13S,14Z,16aR)-2,13-Dihydroxy-3a,6,10,14-tetramethyl-3-oxo-3,3a,4,7,8,11,12,13,16,16a-decahydrocyclopenta[15]annulen-1-yl]propyl acetate",6506535,C27H40O5,444.6,"InChI=1S/C27H40O5/c1-17-8-7-9-18(2)14-15-27(6)22(12-11-19(3)23(29)13-10-17)24(25(30)26(27)31)20(4)16-32-21(5)28/h8,11,14,20,22-23,29-30H,7,9-10,12-13,15-16H2,1-6H3/b17-8+,18-14+,19-11+/t20-,22-,23+,27+/m1/s1",VRGWBRLULZUWAJ-XFFXIZSCSA-N,CC1=CCCC(=CCC2(C(CC=C(C(CC1)O)C)C(=C(C2=O)O)C(C)COC(=O)C)C)C,152469-17-5,DTXSID001017597,444.287567,5005794,1.5,ESI+ ,445.2837
Gabapentin,Gabapentin,[1-(Aminomethyl)cyclohexyl]acetic acid,3446,C9H17NO2,171.24,"InChI=1S/C9H17NO2/c10-7-9(6-8(11)12)4-2-1-3-5-9/h1-7,10H2,(H,11,12)",UGJMXCAKCUNAIE-UHFFFAOYSA-N,C1CCC(CC1)(CC(=O)O)CN,60142-96-3,DTXSID0020074,171.125931,3328,1.58,ESI+ ,172.1332
Gallopamil,Gallopamil,"5-{[2-(3,4-Dimethoxyphenyl)ethyl](methyl)amino}-2-(propan-2-yl)-2-(3,4,5-trimethoxyphenyl)pentanenitrile",1234,C28H40N2O5,484.6,"InChI=1S/C28H40N2O5/c1-20(2)28(19-29,22-17-25(33-6)27(35-8)26(18-22)34-7)13-9-14-30(3)15-12-21-10-11-23(31-4)24(16-21)32-5/h10-11,16-18,20H,9,12-15H2,1-8H3",XQLWNAFCTODIRK-UHFFFAOYSA-N,CC(C)C(CCCN(C)CCC1=CC(=C(C=C1)OC)OC)(C#N)C2=CC(=C(C(=C2)OC)OC)OC,16662-47-8,DTXSID5045172,484.2937224,106673,19.55,ESI+ ,485.3818
Glufosinate,Glufosinate,2-Amino-4-[hydroxy(methyl)phosphoryl]butanoic acid,4794,C5H12NO4P,181.13,"InChI=1S/C5H12NO4P/c1-11(9,10)3-2-4(6)5(7)8/h4H,2-3,6H2,1H3,(H,7,8)(H,9,10)",IAJOBQBIJHVGMQ-UHFFFAOYSA-N,CP(=O)(CCC(C(=O)O)N)O,51276-47-2,DTXSID1024120,181.0504,4630,1.68,ESI+ ,182.0814
Glutethimide,Glutethimide,"3-Ethyl-3-phenylpiperidine-2,6-dione",3487,C13H15NO2,217.26,"InChI=1S/C13H15NO2/c1-2-13(10-6-4-3-5-7-10)9-8-11(15)14-12(13)16/h3-7H,2,8-9H2,1H3,(H,14,15,16)",JMBQKKAJIKAWKF-UHFFFAOYSA-N,CCC1(CCC(=O)NC1=O)C2=CC=CC=C2,77-21-4,DTXSID1023102,217.110275,3367,1.48,ESI+ ,218.211
Glycopyrrolate,Glycopyrrolate bromide,"3-{[Cyclopentyl(hydroxy)phenylacetyl]oxy}-1,1-dimethylpyrrolidin-1-ium bromide",11693,C19H28BrNO3,398.3,"InChI=1S/C19H28NO3.BrH/c1-20(2)13-12-17(14-20)23-18(21)19(22,16-10-6-7-11-16)15-8-4-3-5-9-15;/h3-5,8-9,16-17,22H,6-7,10-14H2,1-2H3;1H/q+1;/p-1",VPNYRYCIDCJBOM-UHFFFAOYSA-M,C[N+]1(CCC(C1)OC(=O)C(C2CCCC2)(C3=CC=CC=C3)O)C.[Br-],596-51-0,DTXSID6023109,397.12526,3374,1.33,ESI+ ,398.2405
Haloxyfop-etotyl,Haloxyfop-etotyl,2-Ethoxyethyl 2-(4-{[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxy}phenoxy)propanoate,91743,C19H19ClF3NO5,433.8,"InChI=1S/C19H19ClF3NO5/c1-3-26-8-9-27-18(25)12(2)28-14-4-6-15(7-5-14)29-17-16(20)10-13(11-24-17)19(21,22)23/h4-7,10-12H,3,8-9H2,1-2H3",MIJLZGZLQLAQCM-UHFFFAOYSA-N,CCOCCOC(=O)C(C)OC1=CC=C(C=C1)OC2=C(C=C(C=N2)C(F)(F)F)Cl,87237-48-7,DTXSID9058492,433.090393,82841,18.77,ESI+ ,434.2493
Helvolic acid,Helvolic acid,"(17Z)-6beta,16beta-Bis(acetyloxy)-4alpha,8,14-trimethyl-3,7-dioxo-5alpha,8alpha,9beta,13alpha,14beta-18-norcholesta-1,17,24-trien-21-oic acid",3002143,C33H44O8,568.7,"InChI=1S/C33H44O8/c1-17(2)10-9-11-21(30(38)39)26-22-12-13-25-31(6)15-14-23(36)18(3)27(31)28(41-20(5)35)29(37)33(25,8)32(22,7)16-24(26)40-19(4)34/h10,14-15,18,22,24-25,27-28H,9,11-13,16H2,1-8H3,(H,38,39)/b26-21-/t18-,22+,24+,25+,27-,28+,31-,32+,33-/m1/s1",MDFZYGLOIJNNRM-OAJDADRGSA-N,CC1C2C(C(=O)C3(C(C2(C=CC1=O)C)CCC4C3(CC(C4=C(CCC=C(C)C)C(=O)O)OC(=O)C)C)C)OC(=O)C,29400-42-8,DTXSID201017874,568.303589,2273343,1.68,ESI+ ,569.4349
Hexaconazole,Hexaconazole,"2-(2,4-Dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl)hexan-2-ol",66461,C14H17Cl2N3O,314.2,"InChI=1S/C14H17Cl2N3O/c1-2-3-6-14(20,8-19-10-17-9-18-19)12-5-4-11(15)7-13(12)16/h4-5,7,9-10,20H,2-3,6,8H2,1H3",STMIIPIFODONDC-UHFFFAOYSA-N,CCCCC(CN1C=NC=N1)(C2=C(C=C(C=C2)Cl)Cl)O,79983-71-4,DTXSID4034653,313.07486,59833,17.7,ESI+ ,314.0828
Hexazinone,Hexazinone,"3-Cyclohexyl-6-(dimethylamino)-1-methyl-1,3,5-triazine-2,4(1H,3H)-dione",39965,C12H20N4O2,252.31,"InChI=1S/C12H20N4O2/c1-14(2)10-13-11(17)16(12(18)15(10)3)9-7-5-4-6-8-9/h9H,4-8H2,1-3H3",CAWXEEYDBZRFPE-UHFFFAOYSA-N,CN1C(=NC(=O)N(C1=O)C2CCCCC2)N(C)C,51235-04-2,DTXSID4024145,252.15863,36542,9.38,ESI+ ,253.1659
Histamine,Histamine,2-(1H-Imidazol-5-yl)ethan-1-amine,774,C5H9N3,111.15,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,C1=C(NC=N1)CCN,51-45-6,DTXSID4023125,111.079643,753,1.51,ESI+ ,112.0502
