CAS_Number,EC_Number,Name,CAS_Number,Related_CAS,DTXSID,PubChem_CID,Preferred_Name,InChiKey,IUPAC_Name,INCHI,SMILES,Molecular_Formula,Monoisotopic_Mass,SIN_Groups,Reasons_for_inclusion_on_the_SIN_List,Date_for_inclusion_on_the_SIN_List,REACH_status_appears_on,Registration_information,Hazard_class_and_category_code(s),Synonyms,Hazard_statement_code(s),Registered_production_volume,(Bio)monitoring_data,Possible_uses,Technical_function_of_substance,Registered_use(s) - Sector_of_End_Use (SU),Registered_use(s) - Chemical_Product_Category (PC),Registered_use(s) - Article_Category (AC),Marketplace_Alternatives,Registered_use(s) - Sector_of_End_Use (SU)
872-50-4,212-828-1,N-methyl-2-pyrrolidone,872-50-4,,DTXSID6020856,13387,N-Methyl-2-pyrrolidone,SECXISVLQFMRJM-UHFFFAOYSA-N,1-Methylpyrrolidin-2-one,"InChI=1S/C5H9NO/c1-6-4-2-3-5(6)7/h2-4H2,1H3
",CN1CCCC1=O,C5H9NO,99.06841391,Aminocarbonyl compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,Candidate list,Full registration,"Repr. 1B
Eye Irrit. 2
STOT SE 3
Skin Irrit. 2","1-methyl-2-pyrrolidone, NMP","H360D***
H319
H335
H315",10000 - 100000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 1: Agriculture, forestry and fishing
SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 18: Ink and toners
PC 20: Products such as ph-regulators, flocculants, precipitants, neutralisation agents
PC 21: Laboratory chemicals
PC 24: Lubricants, greases, release products
PC 32: Polymer preparations and compounds
PC 35: Washing and cleaning products (including solvent based products)",,https://marketplace.chemsec.org/alternatives/chemical/872-50-4,
87-61-6,201-757-1,"1,2,3-trichlorobenzene",87-61-6,,DTXSID8026193,6895,"1,2,3-Trichlorobenzene",RELMFMZEBKVZJC-UHFFFAOYSA-N,"1,2,3-Trichlorobenzene","InChI=1S/C6H3Cl3/c7-4-2-1-3-5(8)6(4)9/h1-3H
",ClC1=CC=CC(Cl)=C1Cl,C6H3Cl3,179.9300332,(Poly)halogenated aromatics,Substance is concluded to be PBT  by European Chemicals Bureau PBT Working Group.,2008 September,,Intermediate registration,PBT,"1,2,3-Trichlorbenzol; 1,2,3-triclorobenceno; 1,2,3-trichlorobenzene",PBT,Intermediate Use Only,,"Textile, electronics, electric cables nad wires, paints, polishes, anti corrosion fluids, metals","dye carrier, heat-transfer medium, dielectric fluid in transformers, degreaser, anti corrosion, lubricant, in synthetic transformer oils, solvent, intermediate, pesticide",SU 9: Manufacture of fine chemicals,PC 19: Intermediate,,,
87-68-3,201-765-5,"Hexachlorobuta-1,3-diene",87-68-3,,DTXSID7020683,6901,"Hexachloro-1,3-butadiene",RWNKSTSCBHKHTB-UHFFFAOYSA-N,"1,1,2,3,4,4-Hexachlorobuta-1,3-diene","InChI=1S/C4Cl6/c5-1(3(7)8)2(6)4(9)10
",ClC(Cl)=C(Cl)C(Cl)=C(Cl)Cl,C4Cl6,257.8131162,(Poly)halogenated alkenes,Substance is concluded to be PBT & vPvB by European Chemicals Bureau PBT Working Group.,2008 September,,,PBT,"Hexachlorbuta-1,3-dien; Hexaclorobuta-1,3-dieno; Hexachlorobuta-1,3-diene",PBT,,,"Transformers, hydraulic applications, gyroscopes, pesticides","fluid in gyroscopes, as a heat transfer, transformer-insulating, and, hydraulic fluid, as a solvent for elastomers, an intermediate, and as, a fumigant",,,,,
87741-01-3,289-339-5,"Hydrocarbons, C4",87741-01-3,,DTXSID901020325,,"Hydrocarbons, C4",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,"Full registration, Intermediate registration","Press. Gas
Flam. Gas 1
Carc. 1B
Muta. 1B",,"H220
H350
H340",100000 - 1000000 tonnes per annum; 1000000 - 10000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate",,,
87-86-5,201-778-6,pentachlorophenol (PCP),87-86-5,,DTXSID7021106,992,Pentachlorophenol,IZUPBVBPLAPZRR-UHFFFAOYSA-N,Pentachlorophenol,"InChI=1S/C6HCl5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H
",OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,C6HCl5O,263.8470032,(Poly)halogenated aromatics,"Pentachlorophenol has shown to disrupt thyroid function and also to interfere with sex hormones, brain development and metabolism. It is categorized as an endocrine disruptor in the EU Commission Database.",2011 May,Restriction list (annex XVII),,"Carc. 2
Acute Tox. 2 *
Acute Tox. 3 *
Acute Tox. 3 *
Eye Irrit. 2
STOT SE 3
Skin Irrit. 2
Aquatic Acute 1
Aquatic Chronic 1",PCP,"H351
H330
H311
H301
H319
H335
H315
H400
H410",,PCP is widespread in the environment and has repeatedly been measured in childrens blood.,"Wood, wood products, starches, dextrins, glues","Fermentation inhibitor, preservative",,,,,
88-72-2,201-853-3,2-nitrotoluene,88-72-2,,DTXSID4025791,6944,2-Nitrotoluene,PLAZTCDQAHEYBI-UHFFFAOYSA-N,1-Methyl-2-nitrobenzene,"InChI=1S/C7H7NO2/c1-6-4-2-3-5-7(6)8(9)10/h2-5H,1H3
",CC1=CC=CC=C1[N+]([O-])=O,C7H7NO2,137.0476785,Nitro compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,"Full registration, Intermediate registration","Carc. 1B
Muta. 1B
Repr. 2
Acute Tox. 4 *
Aquatic Chronic 2",2-Nitrotoluol; 2-nitrotolueno; 2-nitrotoluene,"H350
H340
H361f ***
H302
H411",10 - 100 tonnes per annum,,,,"SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals",,,
88-85-7,201-861-7,Dinoseb,88-85-7,,DTXSID3020207,6950,Dinoseb,OWZPCEFYPSAJFR-UHFFFAOYSA-N,"2-(Butan-2-yl)-4,6-dinitrophenol","InChI=1S/C10H12N2O5/c1-3-6(2)8-4-7(11(14)15)5-9(10(8)13)12(16)17/h4-6,13H,3H2,1-2H3",CCC(C)C1=CC(=CC(=C1O)[N+]([O-])=O)[N+]([O-])=O,C10H12N2O5,240.0746215,"Nitro compounds, Alkylphenols",Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Full registration,"Repr. 1B
Acute Tox. 3 *
Acute Tox. 3 *
Eye Irrit. 2
Aquatic Acute 1
Aquatic Chronic 1",Dinosebe,"H360Df
H311
H301
H319
H400
H410",100 - 1000 tonnes per annum,,,,"SU 12: Manufacture of plastics products, including compounding and conversion
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)",,,,
9002-93-1,,"Glycols, polyethylene, mono(p-(1,1,3,3-t = Octoxynol = Poly(oxy-1,2-ethanediyl), alpha-(4-(1.1.3.3.-tetramethyl-butyl)phenyl)-omega-hydroxy-",9002-93-1,,DTXSID8034085,5590,Triton X 100,JYCQQPHGFMYQCF-UHFFFAOYSA-N,"2-[4-(2,4,4-trimethylpentan-2-yl)phenoxy]ethanol","InChI=1S/C16H26O2/c1-15(2,3)12-16(4,5)13-6-8-14(9-7-13)18-11-10-17/h6-9,17H,10-12H2,1-5H3
","CC(C)(C)CC(C)(C)C1=CC=C(OCCO)C=C1 |c:16,t:8,10,lp:12:2,15:2,Sg:n:12,13,14::ht|",(C2H4O)nC14H22O, ,"Glycol ethers, Alkylphenols",Octylphenolethoxylates are reported to have endocrine disrupting properties. They are the precursors of  Octylphenol which is a persistent substance. It has been found in the environment.,2008 September,Candidate list,,No harmonized CLP classification,"Octylphenol etoxilate; Octylphenoletoxilate; OPEs; Polyethylene glycol octylphenol ether; Ethoxylated octylphenol; Poly(oxy-1,2-ethanediyl),alpha-(octylphenyl)omega-hydroxy-, branched",,,"Yes, In drinking water, air, sediment and sludge",Triton X surfactants. Uses for octylethoxylates are similar to those of nonylphenol ethoxylates.,"wetting agent, emulsifier, detergent",,,,https://marketplace.chemsec.org/alternatives/chemical/9002-93-1,
90035-08-8,421-960-0,flocoumafen (ISO),90035-08-8,,DTXSID1058212,54698175,Flocoumafen,KKBGNYHHEIAGOH-UHFFFAOYSA-N,"4-Hydroxy-3-[3-(4-{[4-(trifluoromethyl)phenyl]methoxy}phenyl)-1,2,3,4-tetrahydronaphthalen-1-yl]-2H-1-benzopyran-2-one","InChI=1S/C33H25F3O4/c34-33(35,36)24-13-9-20(10-14-24)19-39-25-15-11-21(12-16-25)23-17-22-5-1-2-6-26(22)28(18-23)30-31(37)27-7-3-4-8-29(27)40-32(30)38/h1-16,23,28,37H,17-19H2",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(OCC3=CC=C(C=C3)C(F)(F)F)C=C2)C(=O)OC2=CC=CC=C12,C33H25F3O4,542.1704938,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2017 February,,NONS registration,"Repr. 1B
Acute Tox. 1
Acute Tox. 1
Acute Tox. 1
STOT RE 1
Aquatic Acute 1
Aquatic Chronic 1","Reaction mass of: cis-4-hydroxy-3-(1,2,3,4-tetrahydro-3-(4-(4-trifluoromethylbenzyloxy)phenyl)-1-naphthyl)coumarin and trans-4-hydroxy-3-(1,2,3,4-tetrahydro-3-(4-(4-trifluoromethylbenzyloxy)phenyl)-1-naphthyl)coumarin","H360D
H330
H310
H300
H372 (blood)
H400
H410",,,,,,,,,
90-04-0,201-963-1,O-anisidine,90-04-0,,DTXSID5023877,7000,2-Anisidine,VMPITZXILSNTON-UHFFFAOYSA-N,2-Methoxyaniline,"InChI=1S/C7H9NO/c1-9-7-5-3-2-4-6(7)8/h2-5H,8H2,1H3
",COC1=CC=CC=C1N,C7H9NO,123.0684139,Aromatic amines,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Intermediate registration,"Carc. 1B
Muta. 2
Acute Tox. 3 *
Acute Tox. 3 *
Acute Tox. 3 *",O-Anisidin; O-anisidina; O-anisidine,"H350
H341
H331
H311
H301",Intermediate Use Only,,,,SU 9: Manufacture of fine chemicals,PC 19: Intermediate,,,
900-95-8,212-984-0,Triphenyltin acetate,900-95-8,,DTXSID6021408,9909408,Triphenyltin acetate,WDQNIWFZKXZFAY-UHFFFAOYSA-M,(Acetyloxy)(triphenyl)stannane,"InChI=1S/3C6H5.C2H4O2.Sn/c3*1-2-4-6-5-3-1;1-2(3)4;/h3*1-5H;1H3,(H,3,4);/q;;;;+1/p-1
",CC(=O)O[Sn](C1=CC=CC=C1)(C1=CC=CC=C1)C1=CC=CC=C1,C20H18O2Sn,410.032882,Tin compounds,Triphenyltin (TPhT) compounds are an endocrine disruptor (cat 1) and is classified as both possible carcinogen (C3) and toxic for reproduction (R3). It is also very persistent and very bio-accumulative and has been found in humans and the environment.,2008 September,,,"Carc. 2
Repr. 2
Acute Tox. 2 *
Acute Tox. 3 *
Acute Tox. 3 *
STOT RE 1
STOT SE 3
Skin Irrit. 2
Eye Dam. 1
Aquatic Acute 1
Aquatic Chronic 1","Fentin acetate, TPTA","H351
H361d***
H330
H311
H301
H372**
H335
H315
H318
H400
H410",,"Yes, in fish and seafood, in humans","Polyurethane foam; window frames, door frames, garden furnitures, textiles for outdoor use, Antifouling paints, biocides, rodent repellents, wood preservation","catalyst; Biocidal, Pesticide",,,,,
9016-45-9,500-024-6,"Nonylphenol, ethoxylated",9016-45-9,,DTXSID1027718,,Nonylphenoxypolyethoxyethanol, , ,,,, ,"Glycol ethers, Alkylphenols",This substance is concluded to be an SVHC by the ECHA member state commitee because of its endocrine disruptive properties in the environment.,2008 September,"Candidate list, Restriction list (annex XVII)",,No harmonized CLP classification,"NPE; Poly(oxy1,2-ethanediyl), alpha-(nonylphenyl)-omega-hydroxy-; Poly(oxy1,2-ethanediyl), alpha-(4-nonylphenyl)-omega-hydroxy-; Poly(oxy1,2-ethanediyl), alpha-(isononylphenyl)-omega-hydroxy-; Poly(oxy1,2-ethanediyl), alpha-(nonylphenyl)-omega-hydroxy-, branched; Poly(oxy1,2-ethanediyl), alpha-(4-nonylphenyl)-omega-hydroxy-, branched; nonylphenol polyethylene glycol ether; nonoxynol (CAS 26027-38-3); ethononylphenol; polyoxyethylene nonylphenol ether; nonylphenoxypoly (ethyleneoxy) ethanol",,,"Yes, Alkylphenol ethoxylates (APEs), including nonylphenolethoxylate, have been detected in air, water (incl. drinking water, rivers, coastal seawaters), marshlands, marine and estuarine sediments, soil and biota (eg. benthic invertebrates), sewage sludges.","Textile, paper and pulp processing, paints, resins, protective coatings, detergents, veterinary medicines, pesticides, steel manufacturing, consumer products like cosmetics, cleaners, paints.; Glue, textile, paper, cosmetics, detergents, paints.","Emulsifier, surfactant, dispersing and wetting agent",,"PC 14: Metal surface treatment products, including galvanic and electroplating products",,https://marketplace.chemsec.org/alternatives/chemical/9016-45-9,
9036-19-5,,"Glycols, polyethylene, mono((1,1,3,3-tet = Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1,3,3-tetramethylbutyl) phenyl]-.omega.-hydroxy-",9036-19-5,,DTXSID2042309,,Polyethylene glycol octylphenyl ether,, , ,, , ,"Glycol ethers, Alkylphenols",Octylphenolethoxylates are reported to have endocrine disrupting properties. They are the precursors of  Octylphenol which is a persistent substance. It has been found in the environment.,2008 September,,,No harmonized CLP classification,"Octylphenol etoxilate; Octylphenoletoxilate; OPEs; Polyethylene glycol octylphenol ether; Ethoxylated octylphenol; Poly(oxy-1,2-ethanediyl),alpha-(octylphenyl)omega-hydroxy-, branched",,,"Yes, In drinking water, air, sediment and sludge",Triton X surfactants. Uses for octylethoxylates are similar to those of nonylphenol ethoxylates.,"wetting agent, emulsifier, detergent",,,,https://marketplace.chemsec.org/alternatives/chemical/9036-19-5,
90481-04-2,291-844-0,"Phenol, nonyl-, branched",90481-04-2,,DTXSID60891517,,Branched nonylphenols,,, ,, , ,Alkylphenols,This substance is concluded to be an SVHC by the ECHA member state commitee because of its endocrine disruptive properties in the environment.,2008 September,Candidate list,,No harmonized CLP classification,"NP, p-nonylphenol, 4-nonylphenol - branched, p-nonylphenol, Data from any of the isomers are generally assumed to be representative for nonylphenol (NP), which is used as the generic name for the isomeres.",,,"Yes, in rivers, lakes, coastal-, ground-, effluent and drinking water, sediments, sewage sludge, algae, fish and seafood, wild mallard ducks and raw beef.; In human urine, >0.1 ug/l in 51% of samples (4-nonylphenol, which constitutes a fraction of the nonylphenol isomers in commercial mixtures).","Bactericides and fungicides, dyes, drugs, adhesives, resins, plasticizers, surface active agents; lubricating oils; petroleum processing; surfactants (esp. nonylphenolethoxylate)","Stabilizer, surfactant, antioxidant, monomer and additive in polymer production and processing, catalyst",,,,https://marketplace.chemsec.org/alternatives/chemical/90481-04-2,
90622-53-0,292-454-3,"Alkanes, C12-26-branched and linear",90622-53-0,,DTXSID701026391,,"Alkanes, C12-26-branched and linear",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,,Carc. 1B,,H350,,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 15: Non-metal-surface treatment products
PC 16: Heat transfer fluids
PC 17: Hydraulic fluids
PC 18: Ink and toners
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 23: Leather tanning, dye, finishing, impregnation and care products
PC 24: Lubricants, greases, release products
PC 31: Polishes and wax blends
PC 34: Textile dyes, finishing and impregnating products
including bleaches and other processing aids
PC 35: Washing and cleaning products (including solvent based products)
PC 38: Welding and soldering products (with flux coatings or flux cores.), flux products
PC 3: Air care products
PC 4: Anti-freeze and de-icing products
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay
PC 9c: Finger paints",,,
90640-80-5,292-602-7,Anthracene oil,90640-80-5,,DTXSID9029067,,Anthracene oil,, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008 and concluded to be a PBT SVHC by ECHA Member State Committee.,2008 September,"Candidate list, Restriction list (annex XVII)",Full registration,Carc. 1B,Anthracenoel; Aceite de antraceno; Huile anthracenique;,H350,10000 - 100000 tonnes per annum,,"Wood, paint, laquers, varnishes, machinery, construction material (stone, cement)","corrosion inhibitor, solvent, wood protector, water barrier","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 13: Manufacture of other non-metallic mineral products, e.g. plasters, cement
SU 14: Manufacture of basic metals, including alloys
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals",PC 19: Intermediate,,,
90640-81-6,292-603-2,"Anthracene oil, anthracene paste",90640-81-6,,DTXSID701020329,,"Anthracene oil, anthracene paste",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008 and concluded to be a PBT SVHC by ECHA Member State Committee.,2008 September,Candidate list,Intermediate registration,"Carc. 1B
Muta. 1B","Anthracenoel, Anthracenpaste;  	Aceite de antraceno, pasta de antraceno; Huile anthracenique, pate anthracenique","H350
H340",Intermediate Use Only,,"Wood, Tarmac","corrosion inhibitor, solvent, filler, wood protector","SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals",PC 19: Intermediate,,,
90640-82-7,292-604-8,"Anthracene oil, anthracenelow",90640-82-7,,DTXSID001020330,,"Anthracene oil, anthracene-low",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008 and concluded to be a PBT SVHC by ECHA Member State Committee.,2008 September,Candidate list,Intermediate registration,"Carc. 1B
Muta. 1B","Anthracen�l, Anthracenarm; Aceite de antraceno, bajo contenido de antraceno; Huile anthracenique � faible teneur en anthracene","H350
H340",Intermediate Use Only,,"paint, laquers, varnishes, fillers, rubbers, plastics",Solvent,"SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)",PC 19: Intermediate,,,
90640-84-9,292-605-3,"Creosote oil, acenaphthene fraction",90640-84-9,,DTXSID701029371,,"Creosote oil, acenaphthene fraction",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,Restriction list (annex XVII),Full registration,Carc. 1B,,H350,100000 - 1000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 13: Manufacture of other non-metallic mineral products, e.g. plasters, cement
SU 14: Manufacture of basic metals, including alloys
SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment
SU 23: Electricity, steam, gas water supply and sewage treatment
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 2: Adsorbents
PC 35: Washing and cleaning products (including solvent based products)
PC 40: Extraction agents
PC 9a: Coatings and paints, thinners, paint removes",,,
90640-86-1,292-607-4,"Distillates (coal tar), heavy oils",90640-86-1,,DTXSID4029068,,"Distillates, coal tar, heavy oils",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008,2013 February,,Full registration,Carc. 1B,,H350,100000 - 1000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 13: Manufacture of other non-metallic mineral products, e.g. plasters, cement
SU 14: Manufacture of basic metals, including alloys
SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment
SU 19: Building and construction work
SU 23: Electricity, steam, gas water supply and sewage treatment
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 2: Adsorbents
PC 40: Extraction agents
PC 9a: Coatings and paints, thinners, paint removes",,,
90669-74-2,292-656-1,"Residual oils (petroleum), hydrotreated solvent dewaxed",90669-74-2,,DTXSID801027411,,"Residual oils (petroleum), hydrotreated solvent dewaxed",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2015 September,,,Carc. 1B,,H350,,,,,,,,,
90669-76-4,292-658-2,"Residues (petroleum), vacuum, light",90669-76-4,,DTXSID701027313,,"Residues (petroleum), vacuum, light",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008,2013 February,,Full registration,Carc. 1B,,H350,1000000 - 10000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals",PC 19: Intermediate,,,
90669-78-6,292-660-3,"Slack wax (petroleum), clay-treated",90669-78-6,,DTXSID001027348,,"Slack wax (petroleum), clay-treated",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,Full registration,Carc. 1B,,H350,100000 - 1000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 12: Fertilisers
PC 13: Fuels
PC 15: Non-metal-surface treatment products
PC 18: Ink and toners
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 23: Leather tanning, dye, finishing, impregnation and care products
PC 24: Lubricants, greases, release products
PC 27: Plant protection products
PC 28: Perfumes, fragrances
PC 31: Polishes and wax blends
PC 34: Textile dyes, finishing and impregnating products
including bleaches and other processing aids
PC 39: Cosmetics, personal care products
PC 4: Anti-freeze and de-icing products
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay
PC 9c: Finger paints",,,
90-94-8,202-027-5,"4,4'-bis(dimethylamino)benzophenone",90-94-8,,DTXSID2020894,7031,Bis(4-(dimethylamino)phenyl)methanone,VVBLNCFGVYUYGU-UHFFFAOYSA-N,Bis[4-(dimethylamino)phenyl]methanone,"InChI=1S/C17H20N2O/c1-18(2)15-9-5-13(6-10-15)17(20)14-7-11-16(12-8-14)19(3)4/h5-12H,1-4H3
",CN(C)C1=CC=C(C=C1)C(=O)C1=CC=C(C=C1)N(C)C,C17H20N2O,268.1575633,Aromatic amines,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,,"Carc. 1B
Muta. 2
Eye Dam. 1","4,4'-Bis(dimethylamino)benzophenon; 4,4'-bis(dimetilamino)benzofenona; 4,4'-bis(dimethylamino)benzophenone","H350
H341
H318",,,,,,,,,
90989-38-1,292-694-9,"Aromatic hydrocarbons, C8",90989-38-1,,DTXSID401029372,,"Aromatic hydrocarbons, C8",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,,"Carc. 1B
Muta. 1B",,"H350
H340",,,,,,,,,
90989-41-6,292-697-5,"Aromatic hydrocarbons, C6-10, C8-rich",90989-41-6,,DTXSID101029373,,"Aromatic hydrocarbons, C6-10, C8-rich",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,Full registration,"Carc. 1B
Muta. 1B",,"H350
H340",100 - 1000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals",,,,
91031-62-8,292-966-7,"Fatty acids, C16-18, lead salts",91031-62-8,,DTXSID901018209,,"Fatty acids, C16-18, lead salts",, , ,, , ,Lead compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2013 February,Candidate list,Full registration,"Repr. 1A
Acute Tox. 4 *
Acute Tox. 4 *
STOT RE 2 *
Aquatic Acute 1
Aquatic Chronic 1",,"H360Df
H332
H302
H373 **
H400
H410",10000 - 100000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 12: Manufacture of plastics products, including compounding and conversion",PC 32: Polymer preparations and compounds,"AC 13: Plastic articles
AC 7: Metal articles",,
911370-98-4,,"Phenol, 4-(3- ethylpentyl)-",911370-98-4,,DTXSID801029374,18730076,4-(3-Ethylpentyl)phenol,AJSOQFSSIPJHMP-UHFFFAOYSA-N,4-(3-ethylpentyl)phenol,"InChI=1S/C13H20O/c1-3-11(4-2)5-6-12-7-9-13(14)10-8-12/h7-11,14H,3-6H2,1-2H3
",CCC(CC)CCC1=CC=C(O)C=C1,C13H20O,192.1514153,Alkylphenols,Substance is concluded to be an endocrine disruptor SVHC by ECHA Member State Committee.,2017 February,Candidate list,,No harmonized CLP classification,4-Heptylphenol branched and linear,,,,,,,,,https://marketplace.chemsec.org/alternatives/chemical/911370-98-4,
911371-06-7,,"Phenol, 4-(1,2,2- trimethylbutyl)-",911371-06-7,,DTXSID501029375,,"4-(1,2,2-Trimethylbutyl)phenol",BCVTXGBALHYMLR-UHFFFAOYNA-N,"4-(3,3-dimethylpentan-2-yl)phenol","InChI=1S/C13H20O/c1-5-13(3,4)10(2)11-6-8-12(14)9-7-11/h6-10,14H,5H2,1-4H3",CCC(C)(C)C(C)C1=CC=C(O)C=C1,C13H20O,192.1514153,Alkylphenols,Substance is concluded to be an endocrine disruptor SVHC by ECHA Member State Committee.,2017 February,Candidate list,,No harmonized CLP classification,4-Heptylphenol branched and linear,,,,,,,,,https://marketplace.chemsec.org/alternatives/chemical/911371-06-7,
911371-07-8,,"Phenol, 4-(1,3,3- trimethylbutyl)-",911371-07-8,,DTXSID401029396,,"4-(1,3,3-Trimethylbutyl)phenol",IBFRFTCWVRITCN-UHFFFAOYNA-N,"4-(4,4-dimethylpentan-2-yl)phenol","InChI=1S/C13H20O/c1-10(9-13(2,3)4)11-5-7-12(14)8-6-11/h5-8,10,14H,9H2,1-4H3",CC(CC(C)(C)C)C1=CC=C(O)C=C1,C13H20O,192.1514153,Alkylphenols,Substance is concluded to be an endocrine disruptor SVHC by ECHA Member State Committee.,2017 February,Candidate list,,No harmonized CLP classification,4-Heptylphenol branched and linear,,,,,,,,,https://marketplace.chemsec.org/alternatives/chemical/911371-07-8,
