mol_ID,NAME,Molecular_Formula,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,MplusHplus,MminusHminus,ChemSpiderID,PubChemID,DTXSID,CAS_RN2
stpQQQ156,Milbemectin,C63H90O14,NA,C[C@H]1CC[C@]2(C[C@@H]3C[C@@H](C\C=C(C)\C[C@@H](C)\C=C\C=C4/CO[C@@H]5[C@H](O)C(C)=C[C@@H](C(=O)O3)[C@]45O)O2)O[C@@H]1C.CC[C@H]1O[C@]2(CC[C@@H]1C)C[C@@H]1C[C@@H](C\C=C(C)\C[C@@H](C)\C=C\C=C3/CO[C@@H]4[C@H](O)C(C)=C[C@@H](C(=O)O1)[C@]34O)O2,CCC1OC2(CCC1C)CC1CC(C/C=C(/C)\CC(C)/C=C\C=C/3\COC4C(O)C(=CC(C(=O)O1)C34O)C)O2,"InChI=1S/C32H46O7/c1-6-27-21(4)12-13-31(39-27)17-25-16-24(38-31)11-10-20(3)14-19(2)8-7-9-23-18-36-29-28(33)22(5)15-26(30(34)37-25)32(23,29)35/h7-10,15,19,21,24-29,33,35H,6,11-14,16-18H2,1-5H3/b8-7-,20-10-,23-9-",VOZIAWLUULBIPN-RQOVGQMFSA-N,542.3243538,543.3321789,541.3165288,9392033,NA,NA,CAS_RN: NA
stpQQQ157,myclobutanil,C15H17ClN4,88671-89-0,CCCCC(Cn1cncn1)(C#N)c1ccc(Cl)cc1,CCCCC(Cn1cncn1)(C#N)c1ccc(Cl)cc1,"InChI=1S/C15H17ClN4/c1-2-3-8-15(9-17,10-20-12-18-11-19-20)13-4-6-14(16)7-5-13/h4-7,11-12H,2-3,8,10H2,1H3",HZJKXKUJVSEEFU-UHFFFAOYSA-N,288.1141743,289.1219993,287.1063492,6096,38989055,DTXSID8024315,CAS_RN: 88671-89-0
stpQQQ158,N-((4-chlorophenyl)-methyl)-N-cyclopentylamide,C12H16ClN,66063-15-8,Clc1ccc(CNC2CCCC2)cc1,Clc1ccc(CNC2CCCC2)cc1,"InChI=1S/C12H16ClN/c13-11-7-5-10(6-8-11)9-14-12-3-1-2-4-12/h5-8,12,14H,1-4,9H2",XIXHUNCZQIRQOG-UHFFFAOYSA-N,209.0971272,210.1049523,208.0893022,728434,834083,DTXSID30216258,CAS_RN: 66063-15-8
stpQQQ159,"N-(1,1-dimethyethyl)-N-(4-acetylebenzoyl)-3,5-dimethylbenzohydrazine",C22H26N2O3,166547-60-0,CC(=O)c1ccc(cc1)C(=O)NN(C(=O)c1cc(C)cc(C)c1)C(C)(C)C,CC(=O)c1ccc(cc1)C(=O)NN(C(=O)c1cc(C)cc(C)c1)C(C)(C)C,"InChI=1S/C22H26N2O3/c1-14-11-15(2)13-19(12-14)21(27)24(22(4,5)6)23-20(26)18-9-7-17(8-10-18)16(3)25/h7-13H,1-6H3,(H,23,26)",HBFBSZKRQXEISA-UHFFFAOYSA-N,366.1943427,367.2021677,365.1865177,NA,101920483,NA,CAS_RN: 166547-60-0
stpQQQ160,"N-(2,6-dimethylphenyl)-N-(methoxyacetyl)alanine",C14H19NO4,8764-37-2,COCC(=O)N(C(C)C(O)=O)c1c(C)cccc1C,COCC(=O)N(C(C)C(=O)O)c1c(C)cccc1C,"InChI=1S/C14H19NO4/c1-9-6-5-7-10(2)13(9)15(11(3)14(17)18)12(16)8-19-4/h5-7,11H,8H2,1-4H3,(H,17,18)",ZRIKZVLHMGYCIR-UHFFFAOYSA-N,265.1314081,266.1392331,264.1235831,11325979,159151,NA,CAS_RN: 8764-37-2
stpQQQ161,N-(2-chlorothiazol-5-ylmethyl)-N�-nitroguanidine,C5H6ClN5O2S,1155875-72-1,N\C(NCc1cnc(Cl)s1)=N/N(=O)=O,N/C(=N\N(=O)=O)/NCc1cnc(Cl)s1,"InChI=1S/C5H6ClN5O2S/c6-4-8-1-3(14-4)2-9-5(7)10-11(12)13/h1H,2H2,(H3,7,9,10)",ZTLCLYBKONTDBT-UHFFFAOYSA-N,234.9930729,236.0008979,233.9852478,NA,12979347,DTXSID20514290,CAS_RN: 1155875-72-1
stpQQQ162,"N-formyl-N'-propyl-N'-2(2,4,6-trichlorophenoxy)ethylurea",C13H17Cl3N2O3,NA,CCCC(NCCOc1c(Cl)cc(Cl)cc1Cl)ONC=O,CCCC(NCCOc1c(Cl)cc(Cl)cc1Cl)ONC=O,"InChI=1S/C13H17Cl3N2O3/c1-2-3-12(21-18-8-19)17-4-5-20-13-10(15)6-9(14)7-11(13)16/h6-8,12,17H,2-5H2,1H3,(H,18,19)",DZISLZMUBFMFTR-UHFFFAOYSA-N,354.0304755,355.0383006,353.0226505,NA,NA,NA,CAS_RN: NA
stpQQQ163,Nitroguanidin,CH4N4O2,556-88-7,NC(=N)NN(=O)=O,NC(=N)NN(=O)=O,"InChI=1S/CH4N4O2/c2-1(3)4-5(6)7/h(H4,2,3,4)",IDCPFAYURAQKDZ-UHFFFAOYSA-N,104.0334254,105.0412504,103.0256004,10701,11174,DTXSID4024222,CAS_RN: 556-88-7
stpQQQ164,N-methyl-N-nitroguanidine,C2H6N4O2,4245-76-5,CN(C(N)=N)N(=O)=O,CN(C(=N)N)N(=O)=O,"InChI=1S/C2H6N4O2/c1-5(2(3)4)6(7)8/h1H3,(H3,3,4)",BJRRHBMKDXBQBE-UHFFFAOYSA-N,118.0490755,119.0569005,117.0412504,11605899,22731481,DTXSID90627902,CAS_RN: 4245-76-5
stpQQQ165,NOA 407475,C8H11ClN4OS,868542-26-1,CN1COCN(Cc2cnc(Cl)s2)C1=N,CN1COCN(Cc2cnc(Cl)s2)C1=N,"InChI=1S/C8H11ClN4OS/c1-12-4-14-5-13(8(12)10)3-6-2-11-7(9)15-6/h2,10H,3-5H2,1H3",JDTUGRDKAOPKRI-UHFFFAOYSA-N,246.0342094,247.0420344,245.0263844,NA,NA,DTXSID70891508,CAS_RN: 868542-26-1
stpQQQ166,novaluron,C17H9ClF8N2O4,116714-46-6,FC(OC(F)(F)F)C(F)(F)Oc1ccc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,FC(OC(F)(F)F)C(F)(F)Oc1ccc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,"InChI=1S/C17H9ClF8N2O4/c18-8-6-7(4-5-11(8)31-16(22,23)14(21)32-17(24,25)26)27-15(30)28-13(29)12-9(19)2-1-3-10(12)20/h1-6,14H,(H2,27,28,29,30)",NJPPVKZQTLUDBO-UHFFFAOYSA-N,492.0123101,493.0201352,491.0044851,84442,76970225,DTXSID5034773,CAS_RN: 116714-46-6
stpQQQ167,omethoate,C5H12NO4PS,1113-02-6,CNC(=O)CSP(=O)(OC)OC,CNC(=O)CSP(=O)(OC)OC,"InChI=1S/C5H12NO4PS/c1-6-5(7)4-12-11(8,9-2)10-3/h4H2,1-3H3,(H,6,7)",PZXOQEXFMJCDPG-UHFFFAOYSA-N,213.0224651,214.0302901,212.01464,13574,14210,DTXSID4037580,CAS_RN: 1113-02-6
stpQQQ168,Orthophenylphenol,C12H10O,90-43-7,Oc1ccccc1-c1ccccc1,Oc1ccccc1c1ccccc1,"InChI=1S/C12H10O/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9,13H",LLEMOWNGBBNAJR-UHFFFAOYSA-N,170.0731649,171.08099,169.0653399,13839012,7017,DTXSID2021151,CAS_RN: 90-43-7
stpQQQ169,Oxychinolin,C9H7NO,1322-20-9,Oc1cccc2cccnc12,Oc1cccc2cccnc12,"InChI=1S/C9H7NO/c11-8-5-1-3-7-4-2-6-10-9(7)8/h1-6,11H",MCJGNVYPOGVAJF-UHFFFAOYSA-N,145.0527639,146.0605889,144.0449388,1847,1923,DTXSID5020730,CAS_RN: 1322-20-9
stpQQQ170,penconazole,C13H15Cl2N3,66246-88-6,CCCC(Cn1cncn1)c1ccc(Cl)cc1Cl,CCCC(Cn1cncn1)c1ccc(Cl)cc1Cl,"InChI=1S/C13H15Cl2N3/c1-2-3-10(7-18-9-16-8-17-18)12-5-4-11(14)6-13(12)15/h4-6,8-10H,2-3,7H2,1H3",WKBPZYKAUNRMKP-UHFFFAOYSA-N,283.0643029,284.0721279,282.0564779,82796,40427894,DTXSID8042260,CAS_RN: 66246-88-6
stpQQQ171,pencycuron,C19H21ClN2O,66063-05-6,Clc1ccc(CN(C2CCCC2)C(=O)Nc2ccccc2)cc1,Clc1ccc(CN(C2CCCC2)C(=O)Nc2ccccc2)cc1,"InChI=1S/C19H21ClN2O/c20-16-12-10-15(11-13-16)14-22(18-8-4-5-9-18)19(23)21-17-6-2-1-3-7-17/h1-3,6-7,10-13,18H,4-5,8-9,14H2,(H,21,23)",OGYFATSSENRIKG-UHFFFAOYSA-N,328.134241,329.142066,327.126416,82795,91692,DTXSID3042261,CAS_RN: 66063-05-6
stpQQQ172,phosalone,C12H15ClNO4PS2,2310-17-0,CCOP(=S)(OCC)SCN1C(=O)Oc2cc(Cl)ccc12,CCOP(=S)(OCC)SCn1c(=O)oc2cc(Cl)ccc12,"InChI=1S/C12H15ClNO4PS2/c1-3-16-19(20,17-4-2)21-8-14-10-6-5-9(13)7-11(10)18-12(14)15/h5-7H,3-4,8H2,1-2H3",IOUNQDKNJZEDEP-UHFFFAOYSA-N,366.9868636,367.9946886,365.9790385,4629,4793,DTXSID1024259,CAS_RN: 2310-17-0
stpQQQ173,phthalic acid,C8H6O4,88-99-3,OC(=O)c1ccccc1C(O)=O,OC(=O)c1ccccc1C(=O)O,"InChI=1S/C8H6O4/c9-7(10)5-3-1-2-4-6(5)8(11)12/h1-4H,(H,9,10)(H,11,12)",XNGIFLGASWRNHJ-UHFFFAOYSA-N,166.0266087,167.0344337,165.0187836,992,NA,DTXSID8021484,CAS_RN: 88-99-3
stpQQQ174,phthalimide,C8H5NO2,85-41-6,O=C1NC(=O)c2ccccc12,O=C1NC(=O)c2ccccc12,"InChI=1S/C8H5NO2/c10-7-5-3-1-2-4-6(5)8(11)9-7/h1-4H,(H,9,10,11)",XKJCHHZQLQNZHY-UHFFFAOYSA-N,147.0320284,148.0398534,146.0242034,6550,6809,DTXSID3026514,CAS_RN: 85-41-6
stpQQQ175,picoxystrobin,C18H16F3NO4,117428-22-5,CO\C=C(\C(=O)OC)c1ccccc1COc1cccc(n1)C(F)(F)F,CO/C=C(/C(=O)OC)\c1ccccc1COc1cccc(n1)C(F)(F)F,"InChI=1S/C18H16F3NO4/c1-24-11-14(17(23)25-2)13-7-4-3-6-12(13)10-26-16-9-5-8-15(22-16)18(19,20)21/h3-9,11H,10H2,1-2H3/b14-11+",IBSNKSODLGJUMQ-SDNWHVSQSA-N,367.1031426,368.1109677,366.0953176,9460644,11285653,DTXSID9047542,CAS_RN: 117428-22-5
stpQQQ176,pirimicarb,C11H18N4O2,23103-98-2,CN(C)C(=O)Oc1nc(nc(C)c1C)N(C)C,CN(C)C(=O)Oc1nc(nc(C)c1C)N(C)C,InChI=1S/C11H18N4O2/c1-7-8(2)12-10(14(3)4)13-9(7)17-11(16)15(5)6/h1-6H3,YFGYUFNIOHWBOB-UHFFFAOYSA-N,238.1429758,239.1508009,237.1351508,29348,31645,DTXSID1032569,CAS_RN: 23103-98-2
stpQQQ177,p-methyl-phenethylamine,C9H13N,3261-62-9,Cc1ccc(CCN)cc1,Cc1ccc(CCN)cc1,"InChI=1S/C9H13N/c1-8-2-4-9(5-3-8)6-7-10/h2-5H,6-7,10H2,1H3",VKJXAQYPOTYDLO-UHFFFAOYSA-N,135.1047994,136.1126245,134.0969744,69207,76751,DTXSID70186305,CAS_RN: 3261-62-9
stpQQQ178,prochloraz,C15H16Cl3N3O2,67747-09-5,CCCN(CCOC1=C(Cl)C=C(Cl)C=C1Cl)C(=O)N1C=CN=C1,CCCN(CCOc1c(Cl)cc(Cl)cc1Cl)C(=O)n1ccnc1,"InChI=1S/C15H16Cl3N3O2/c1-2-4-20(15(22)21-5-3-19-10-21)6-7-23-14-12(17)8-11(16)9-13(14)18/h3,5,8-10H,2,4,6-7H2,1H3",TVLSRXXIMLFWEO-UHFFFAOYSA-N,375.0308099,376.0386349,374.0229849,66316,73665,DTXSID4024270,CAS_RN: 67747-09-5
stpQQQ179,propamocarb,C9H20N2O2,24579-73-5,CCCOC(=O)NCCCN(C)C,CCCOC(=O)NCCCN(C)C,"InChI=1S/C9H20N2O2/c1-4-8-13-9(12)10-6-5-7-11(2)3/h4-8H2,1-3H3,(H,10,12)",WZZLDXDUQPOXNW-UHFFFAOYSA-N,188.1524779,189.1603029,187.1446529,30114,32490,DTXSID1040295,CAS_RN: 24579-73-5
stpQQQ180,propiconazole,C15H17Cl2N3O2,60207-90-1,CCCC1COC(Cn2cncn2)(O1)c1ccc(Cl)cc1Cl,CCCC1COC(Cn2cncn2)(O1)c1ccc(Cl)cc1Cl,"InChI=1S/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",STJLVHWMYQXCPB-UHFFFAOYSA-N,341.0697822,342.0776072,340.0619572,39402,679163,DTXSID8024280,CAS_RN: 60207-90-1
stpQQQ181,proquinazid,C14H17IN2O2,189278-12-4,CCCOC1=Nc2ccc(I)cc2C(=O)N1CCC,CCCOc1nc2ccc(I)cc2c(=O)n1CCC,"InChI=1S/C14H17IN2O2/c1-3-7-17-13(18)11-9-10(15)5-6-12(11)16-14(17)19-8-4-2/h5-6,9H,3-4,7-8H2,1-2H3",FLVBXVXXXMLMOX-UHFFFAOYSA-N,372.0334712,373.0412963,371.0256462,9232930,11057771,DTXSID1058008,CAS_RN: 189278-12-4
stpQQQ182,prothioconazole,C14H15Cl2N3OS,178928-70-6,OC(CN1NC=NC1=S)(Cc1ccccc1Cl)C1(Cl)CC1,OC(Cn1[nH]cnc1=S)(Cc1ccccc1Cl)C1(Cl)CC1,"InChI=1S/C14H15Cl2N3OS/c15-11-4-2-1-3-10(11)7-14(20,13(16)5-6-13)8-19-12(21)17-9-18-19/h1-4,9,20H,5-8H2,(H,17,18,21)",MNHVNIJQQRJYDH-UHFFFAOYSA-N,343.0312882,344.0391133,342.0234632,4953623,15405373,DTXSID4034869,CAS_RN: 178928-70-6
stpQQQ183,pymetrozine,C10H11N5O,123312-89-0,CC1=NNC(=O)N(C1)\N=C\c1cccnc1,CC1=NNC(=O)N(C1)/N=C/c1cccnc1,"InChI=1S/C10H11N5O/c1-8-7-15(10(16)14-13-8)12-6-9-3-2-4-11-5-9/h2-6H,7H2,1H3,(H,14,16)/b12-6+",QHMTXANCGGJZRX-WUXMJOGZSA-N,217.09636,218.104185,216.088535,7850487,9576037,DTXSID2032637,CAS_RN: 123312-89-0
stpQQQ184,pyraclostrobin,C19H18ClN3O4,175013-18-0,CON(C(=O)OC)c1ccccc1COc1ccn(n1)-c1ccc(Cl)cc1,CON(C(=O)OC)c1ccccc1COc1ccn(n1)c1ccc(Cl)cc1,"InChI=1S/C19H18ClN3O4/c1-25-19(24)23(26-2)17-6-4-3-5-14(17)13-27-18-11-12-22(21-18)16-9-7-15(20)8-10-16/h3-12H,13H2,1-2H3",HZRSNVGNWUDEFX-UHFFFAOYSA-N,387.0985838,388.1064088,386.0907588,4928348,6422843,DTXSID7032638,CAS_RN: 175013-18-0
stpQQQ185,pyridin-3-carbaldehyde,C7H6O2,100-83-4,Oc1cccc(C=O)c1,Oc1cccc(C=O)c1,"InChI=1S/C7H6O2/c8-5-6-2-1-3-7(9)4-6/h1-5,9H",IAVREABSGIHHMO-UHFFFAOYSA-N,122.0367794,123.0446045,121.0289544,21105795,101,DTXSID7059220,CAS_RN: 100-83-4
stpQQQ186,pyrifenox,C14H12Cl2N2O,88283-41-4,CON=C(Cc1cccnc1)c1ccc(Cl)cc1Cl,CO/N=C(\Cc1cccnc1)/c1ccc(Cl)cc1Cl,"InChI=1S/C14H12Cl2N2O/c1-19-18-14(7-10-3-2-6-17-9-10)12-5-4-11(15)8-13(12)16/h2-6,8-9H,7H2,1H3/b18-14+",CKPCAYZTYMHQEX-NBVRZTHBSA-N,294.0326684,295.0404935,293.0248434,4782794,5362131,DTXSID60232229,CAS_RN: 88283-41-4
stpQQQ187,pyrimethanil,C12H13N3,53112-28-0,Cc1cc(C)nc(Nc2ccccc2)n1,Cc1cc(C)nc(Nc2ccccc2)n1,"InChI=1S/C12H13N3/c1-9-8-10(2)14-12(13-9)15-11-6-4-3-5-7-11/h3-8H,1-2H3,(H,13,14,15)",ZLIBICFPKPWGIZ-UHFFFAOYSA-N,199.1109474,200.1187725,198.1031224,82753,91650,DTXSID8034877,CAS_RN: 53112-28-0
stpQQQ188,quinoxyfen,C15H8Cl2FNO,124495-18-7,Fc1ccc(Oc2ccnc3cc(Cl)cc(Cl)c23)cc1,Fc1ccc(Oc2ccnc3cc(Cl)cc(Cl)c23)cc1,InChI=1S/C15H8Cl2FNO/c16-9-7-12(17)15-13(8-9)19-6-5-14(15)20-11-3-1-10(18)2-4-11/h1-8H,WRPIRSINYZBGPK-UHFFFAOYSA-N,306.9966975,308.0045225,305.9888725,2635909,3391107,DTXSID2034881,CAS_RN: 124495-18-7
stpQQQ189,Rotenon,C23H22O6,12679-58-2,COc1cc2OC[C@H]3Oc4c5C[C@@H](Oc5ccc4C(=O)[C@H]3c2cc1OC)C(C)=C,COc1cc2OCC3Oc4c5CC(Oc5ccc4C(=O)C3c2cc1OC)C(=C)C,"InChI=1S/C23H22O6/c1-11(2)16-8-14-15(28-16)6-5-12-22(24)21-13-7-18(25-3)19(26-4)9-17(13)27-10-20(21)29-23(12)14/h5-7,9,16,20-21H,1,8,10H2,2-4H3",JUVIOZPCNVVQFO-UHFFFAOYSA-N,394.1416384,395.1494635,393.1338134,6500,6758,NA,CAS_RN: 12679-58-2
stpQQQ190,spirodiclofen,C21H24Cl2O4,148477-71-8,CCC(C)(C)C(=O)OC1=C(C(=O)OC11CCCCC1)c1cc(Cl)cc(Cl)c1,CCC(C)(C)C(=O)OC1=C(C(=O)OC21CCCCC2)c1cc(Cl)cc(Cl)c1,"InChI=1S/C21H24Cl2O4/c1-4-20(2,3)19(25)26-17-16(13-10-14(22)12-15(23)11-13)18(24)27-21(17)8-6-5-7-9-21/h10-12H,4-9H2,1-3H3",OYNVHVAEOLJJPV-UHFFFAOYSA-N,410.1051647,411.1129897,409.0973396,17215909,22833506,DTXSID6034928,CAS_RN: 148477-71-8
stpQQQ191,spiroxamine,C18H35NO2,118134-30-8,CCCN(CC)CC1COC2(CCC(CC2)C(C)(C)C)O1,CCCN(CC)CC1COC2(CCC(CC2)C(C)(C)C)O1,"InChI=1S/C18H35NO2/c1-6-12-19(7-2)13-16-14-20-18(21-16)10-8-15(9-11-18)17(3,4)5/h15-16H,6-14H2,1-5H3",PUYXTUJWRLOUCW-UHFFFAOYSA-N,297.2667794,298.2746044,296.2589543,77719,NA,DTXSID1034212,CAS_RN: 118134-30-8
stpQQQ192,streptomycin,C21H39N7O12,57-92-1,CN[C@@H]1[C@@H](O)[C@H](O)[C@@H](CO)O[C@@H]1O[C@@H]1[C@@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](NC(N)=N)[C@@H](O)[C@@H]2NC(N)=N)O[C@H](C)[C@@]1(O)C=O,CNC1C(O)C(O)C(CO)OC1OC1C(OC2C(O)C(O)C(NC(=N)N)C(O)C2NC(=N)N)OC(C)C1(O)C=O,"InChI=1S/C21H39N7O12/c1-5-21(36,4-30)16(40-17-9(26-2)13(34)10(31)6(3-29)38-17)18(37-5)39-15-8(28-20(24)25)11(32)7(27-19(22)23)12(33)14(15)35/h4-18,26,29,31-36H,3H2,1-2H3,(H4,22,23,27)(H4,24,25,28)",UCSJYZPVAKXKNQ-UHFFFAOYSA-N,581.2656697,582.2734948,580.2578447,5777,NA,NA,CAS_RN: 57-92-1
stpQQQ193,tebuconazole,C16H22ClN3O,107534-96-3,CC(C)(C)C(O)(CCc1ccc(Cl)cc1)Cn1cncn1,CC(C)(C)C(O)(CCc1ccc(Cl)cc1)Cn1cncn1,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",PXMNMQRDXWABCY-UHFFFAOYSA-N,307.14514,308.1529651,306.137315,77680,12763625,DTXSID9032113,CAS_RN: 107534-96-3
stpQQQ194,tebufenozide,C22H28N2O2,112410-23-8,CCc1ccc(cc1)C(=O)NN(C(=O)c1cc(C)cc(C)c1)C(C)(C)C,CCc1ccc(cc1)C(=O)NN(C(=O)c1cc(C)cc(C)c1)C(C)(C)C,"InChI=1S/C22H28N2O2/c1-7-17-8-10-18(11-9-17)20(25)23-24(22(4,5)6)21(26)19-13-15(2)12-16(3)14-19/h8-14H,7H2,1-6H3,(H,23,25)",QYPNKSZPJQQLRK-UHFFFAOYSA-N,352.2150782,353.2229032,351.2072531,82870,91773,DTXSID4034948,CAS_RN: 112410-23-8
stpQQQ195,tebufenpyrad,C18H24ClN3O,119168-77-3,CCc1nn(C)c(C(=O)NCc2ccc(cc2)C(C)(C)C)c1Cl,CCc1nn(C)c(C(=O)NCc2ccc(cc2)C(C)(C)C)c1Cl,"InChI=1S/C18H24ClN3O/c1-6-14-15(19)16(22(5)21-14)17(23)20-11-12-7-9-13(10-8-12)18(2,3)4/h7-10H,6,11H2,1-5H3,(H,20,23)",ZZYSLNWGKKDOML-UHFFFAOYSA-N,333.1607901,334.1686151,332.1529651,77872,86354,DTXSID0034223,CAS_RN: 119168-77-3
stpQQQ196,teflubenzuron,C14H6Cl2F4N2O2,83121-18-0,Fc1cccc(F)c1C(=O)NC(=O)Nc1cc(Cl)c(F)c(Cl)c1F,Fc1cccc(F)c1C(=O)NC(=O)Nc1cc(Cl)c(F)c(Cl)c1F,"InChI=1S/C14H6Cl2F4N2O2/c15-5-4-8(12(20)10(16)11(5)19)21-14(24)22-13(23)9-6(17)2-1-3-7(9)18/h1-4H,(H2,21,22,23,24)",CJDWRQLODFKPEL-UHFFFAOYSA-N,379.9742457,380.9820707,378.9664206,82833,91734,DTXSID6042440,CAS_RN: 83121-18-0
stpQQQ197,tefluthrin,C17H14ClF7O2,79538-32-2,Cc1c(F)c(F)c(COC(=O)C2C(\C=C(/Cl)C(F)(F)F)C2(C)C)c(F)c1F,Cc1c(F)c(F)c(COC(=O)C2C(/C=C(\Cl)/C(F)(F)F)C2(C)C)c(F)c1F,"InChI=1S/C17H14ClF7O2/c1-6-11(19)13(21)7(14(22)12(6)20)5-27-15(26)10-8(16(10,2)3)4-9(18)17(23,24)25/h4,8,10H,5H2,1-3H3/b9-4-",ZFHGXWPMULPQSE-WTKPLQERSA-N,418.0570548,419.0648799,417.0492298,4445167,11350631,DTXSID5032577,CAS_RN: 79538-32-2
stpQQQ198,terbufos,C9H21O2PS3,13071-79-9,CCOP(=S)(OCC)SCSC(C)(C)C,CCOP(=S)(OCC)SCSC(C)(C)C,"InChI=1S/C9H21O2PS3/c1-6-10-12(13,11-7-2)15-8-14-9(3,4)5/h6-8H2,1-5H3",XLNZEKHULJKQBA-UHFFFAOYSA-N,288.0441285,289.0519535,287.0363035,23912,25670,DTXSID2022254,CAS_RN: 13071-79-9
stpQQQ199,tetrahydrophthalamic acid,C8H11NO3,8/12/2028,NC(=O)C1CC=CCC1C(O)=O,NC(=O)C1CC=CCC1C(=O)O,"InChI=1S/C8H11NO3/c9-7(10)5-3-1-2-4-6(5)8(11)12/h1-2,5-6H,3-4H2,(H2,9,10)(H,11,12)",AZDKWAUSBOZMHG-UHFFFAOYSA-N,169.0738932,170.0817183,168.0660682,90100,70124852,NA,CAS_RN: 2028-12-8
stpQQQ200,tetrahydrophthalimide,C8H9NO2,85-40-5,O=C1NC(=O)C2CC=CCC12,O=C1NC(=O)C2CC=CCC12,"InChI=1S/C8H9NO2/c10-7-5-3-1-2-4-6(5)8(11)9-7/h1-2,5-6H,3-4H2,(H,9,10,11)",CIFFBTOJCKSRJY-UHFFFAOYSA-N,151.0633285,152.0711536,150.0555035,6549,92888,DTXSID8026513,CAS_RN: 85-40-5
stpQQQ201,thiabendazole,C10H6N3S,148-79-8,c1nc(cs1)-c1nc2ccccc2n1,c1nc(cs1)c1[nH]c2ccccc2n1,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",WJCNZQLZVWNLKY-UHFFFAOYSA-N,201.0360679,202.043893,200.0282429,5237,5430,DTXSID0021337,CAS_RN: 148-79-8
stpQQQ202,thiacloprid,C10H9ClN4S,111988-49-9,Clc1ccc(CN2CCS\C2=N/C#N)cn1,Clc1ccc(CN2CCS/C/2=N\C#N)cn1,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2/b14-10-",HOKKPVIRMVDYPB-UVTDQMKNSA-N,252.0236447,253.0314697,251.0158197,103099,NA,DTXSID7034961,CAS_RN: 111988-49-9
stpQQQ203,thiacloprid sulfonic acid,C10H13ClN4O5S,NA,NC(=O)NC(=O)N(CCS(O)(=O)=O)Cc1ccc(Cl)nc1,NC(=O)NC(=O)N(CCS(=O)(=O)O)Cc1ccc(Cl)nc1,"InChI=1S/C10H13ClN4O5S/c11-8-2-1-7(5-13-8)6-15(3-4-21(18,19)20)10(17)14-9(12)16/h1-2,5H,3-4,6H2,(H,18,19,20)(H3,12,14,16,17)",UCZRQNICFJGZAI-UHFFFAOYSA-N,336.0295179,337.037343,335.0216929,NA,NA,NA,CAS_RN: NA
stpQQQ204,thiacloprid-amide,C10H11ClN4OS,676228-91-4,NC(=O)\N=C1/SCCN1Cc1ccc(Cl)nc1,NC(=O)/N=C/1\SCCN1Cc1ccc(Cl)nc1,"InChI=1S/C10H11ClN4OS/c11-8-2-1-7(5-13-8)6-15-3-4-17-10(15)14-9(12)16/h1-2,5H,3-4,6H2,(H2,12,16)/b14-10-",LEZHOZPJYAQQNU-UVTDQMKNSA-N,270.0342094,271.0420344,269.0263844,17340044,16212161,DTXSID60583566,CAS_RN: 676228-91-4
stpQQQ205,thiamethoxam,C8H10ClN5O3S,153719-23-4,CN1COCN(Cc2cnc(Cl)s2)\C1=N\[N+]([O-])=O,CN1COCN(Cc2cnc(Cl)s2)/C/1=N/N(=O)=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3/b11-8+",NWWZPOKUUAIXIW-DHZHZOJOSA-N,291.0192876,292.0271126,290.0114626,4712649,5821911,NA,CAS_RN: 153719-23-4
stpQQQ206,thiocyclam hydrogen oxalate,C5H11NS3,31895-22-4,CN(C)C1CSSSC1,CN(C)C1CSSSC1,"InChI=1S/C5H11NS3/c1-6(2)5-3-7-9-8-4-5/h5H,3-4H2,1-2H3",DNVLJEWNNDHELH-UHFFFAOYSA-N,181.0053614,182.0131865,179.9975364,33084,35970,DTXSID9047209,CAS_RN: 31895-22-4
stpQQQ207,thiophanate-methyl,C12H14N4O4S2,23564-05-8,COC(=O)NC(=S)Nc1ccccc1NC(=S)NC(=O)OC,COC(=O)NC(=S)Nc1ccccc1NC(=S)NC(=O)OC,"InChI=1S/C12H14N4O4S2/c1-19-11(17)15-9(21)13-7-5-3-4-6-8(7)14-10(22)16-12(18)20-2/h3-6H,1-2H3,(H2,13,15,17,21)(H2,14,16,18,22)",QGHREAKMXXNCOA-UHFFFAOYSA-N,342.0456463,343.0534714,341.0378213,2297683,3032791,DTXSID1024338,CAS_RN: 23564-05-8
