ID,Name,LongName,Structure,Structure_Notes,CASRN,Standard_Supplier,DTXSID,SMILES,InChIKey,Molecular_Formula,Monoisotopic_Mass,RT_min,Level,Adduct_State,Fragments,Fragments_mz,CE,Comment,Reference,Reference_DOI,Source_reference,Source_DOI,Notes
PFSMSbtD n=5,PFSMSbtD n=5,"perfluoroalkanesulfonamido sulfonate betaine D, n=5",,,,,/,S(N(C)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FLZXDOGZXYXNOM-UHFFFAOYSA-O,C14H21F11O5N2S2,570.0716235,,2b,M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
PFSMSbtD n=6,PFSMSbtD n=6,"perfluoroalkanesulfonamido sulfonate betaine D, n=6",,,,,/,S(N(C)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MRKCUDDUFCQILC-UHFFFAOYSA-O,C15H21F13O5N2S2,620.0684299,,2b,M+H+,"C5H10N,C8H19N2,C6H13NO3S",,60,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
PFSMSbtE n=3,PFSMSbtE n=3,"perfluoroalkanesulfonamido sulfonate betaine E, n=3",,,,,/,S(N(CCO)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,GNFMCTIWIVRVCI-UHFFFAOYSA-O,C13H23F7O7N2S2,516.08349,3.2,3,M+H+,C5H14NO4,,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
PFSMSbtE n=4,PFSMSbtE n=4,"perfluoroalkanesulfonamido sulfonate betaine E, n=4",,,,,/,S(N(CCO)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LZCFGHIYPLLDEX-UHFFFAOYSA-O,C14H23F9O7N2S2,566.0802964,3.8,3,M+H+,"C5H14NO4S,C3H8N,C4H8N,C4H9N,C5H11N,C5H12N,C5H11N2,C8H19N2O,C9H21N2O4S,C4H14NO4S",,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
PFSMSbtE n=5,PFSMSbtE n=5,"perfluoroalkanesulfonamido sulfonate betaine E, n=5",,,,,/,S(N(CCO)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,VJTAHORTNLQDOE-UHFFFAOYSA-O,C15H23F11O7N2S2,616.0771028,4.3,3,M+H+,"C5H14NO4,C3H8N",,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
PFSMSbtE n=6,PFSMSbtE n=6,"perfluoroalkanesulfonamido sulfonate betaine E, n=6",,,,,/,S(N(CCO)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CQCLWHUKRWZERH-UHFFFAOYSA-O,C16H23F13O7N2S2,666.0739092,4.7,3,M+H+,"C5H14NO4,C3H8N",,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
qaPFSMp n=3,qaPFSMp n=3,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate A, n=3",,,,,/,S(N(CC(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,FAQGNSRUIJUXAQ-UHFFFAOYSA-O,C13H21F7O7N2S2,514.0678399,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMp n=4,qaPFSMp n=4,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate A, n=4",,,,,/,S(N(CC(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WIDPNIMIITUSNQ-UHFFFAOYSA-O,C14H21F9O7N2S2,564.0646463,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMp n=5,qaPFSMp n=5,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate A, n=5",,,,,/,S(N(CC(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MEMWBAFWGGFXDJ-UHFFFAOYSA-O,C15H21F11O7N2S2,614.0614527,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMp n=6,qaPFSMp n=6,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate A, n=6",,,,,/,S(N(CC(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ULXXTBSQAWPGEP-UHFFFAOYSA-O,C16H21F13O7N2S2,664.0582591,,2b,M-H-/M+H+,"SO3-,C3F7-,C5H12NO3S-,C6F13-,C6HF13NO2S-,C9H5F13NO2S-,C11H12F13N2O2S-;C5H14NO3S+,C9H21N2O3S+",,-1,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMq n=3,qaPFSMq n=3,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate B, n=3",,,,,/,S(N(CC(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,LIDJEVBUWGYUHC-UHFFFAOYSA-O,C13H21F7O8N2S2,530.0627545,,2b,M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMq n=4,qaPFSMq n=4,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate B, n=4",,,,,/,S(N(CC(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MSDRTNSYKMRDIE-UHFFFAOYSA-O,C14H21F9O8N2S2,580.0595609,,2b,M+H+,"C5H14NO4S,C9H21N2O4S",,60,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMq n=5,qaPFSMq n=5,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate B, n=5",,,,,/,S(N(CC(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,NINMTDZMBDJKGM-UHFFFAOYSA-O,C15H21F11O8N2S2,630.0563673,,2b,M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMq n=6,qaPFSMq n=6,"perfluoroalkanesulfonamido quaternary ammonium sulfonate carboxylate B, n=6",,,,,/,S(N(CC(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,UDMWVFHEBLOKGY-UHFFFAOYSA-O,C16H21F13O8N2S2,680.0531737,,2b,M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=3,qaPFSMr n=3,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=3",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,LRXMWUGTUSKIRI-UHFFFAOYSA-O,C14H25F7O8N2S3,578.0661254,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=4,qaPFSMr n=4,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=4",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SLCJWMLFYWRTEQ-UHFFFAOYSA-O,C15H25F9O8N2S3,628.0629318,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=5,qaPFSMr n=5,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=5",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FCYIOXJRCMYMIW-UHFFFAOYSA-O,C16H25F11O8N2S3,678.0597382,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=6,qaPFSMr n=6,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=6",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XJWXHAVPVAKYGX-UHFFFAOYSA-O,C17H25F13O8N2S3,728.0565446,,2b,M-H-/M+H+,"C2F5-,C3F7-,C5H12FN2O2S-,C6F13-,C11H12F13N2O2S-,C14H18F13N2O5S2-;C3H8N+,C4H8N+,C6H12N+,C5H10N+,C3H7O3S+,C8H18N+,C5H14NO3S+,C10H23N2O3S+,C9H21N2O3S+",,-1,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=7,qaPFSMr n=7,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=7",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QXAJUGIKMOXNDF-UHFFFAOYSA-O,C18H25F15O8N2S3,778.053351,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMr n=8,qaPFSMr n=8,"perfluoroalkanesulfonamido quaternary ammonium disulfonate A, n=8",,,,,/,S(N(CCCS(=O)(O)=O)CCC[N+](CCCS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FHWPTNWVEZCJTE-UHFFFAOYSA-O,C19H25F17O8N2S3,828.0501574,,2b,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=2,qaPFSMs n=2,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=2",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)F,NJFRZAVEQXEECB-UHFFFAOYSA-O,C13H25F5O10N2S3,560.0591482,,3,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=3,qaPFSMs n=3,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=3",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,ZRFZLMATEPZSPR-UHFFFAOYSA-O,C14H25F7O10N2S3,610.0559546,,3,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=4,qaPFSMs n=4,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=4",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XOMGGYGQOOROBR-UHFFFAOYSA-O,C15H25F9O10N2S3,660.052761,,3,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=5,qaPFSMs n=5,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=5",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AIMOKUHEHJVQRJ-UHFFFAOYSA-O,C16H25F11O10N2S3,710.0495674,,3,M-H-/M+H+,,,,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=6,qaPFSMs n=6,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=6",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HQILQIXAHVRCNF-UHFFFAOYSA-O,C17H25F13O10N2S3,760.0463738,,3,M-H-/M+H+,"C11H12F13N2O2S-,C14H18F13N2O6S2-;C4H8N+,C5H12NO3S+,C5H14NO4S+,C9H21N2O4S+,C11H23N2O4S+,C9H5F13NO2S+,C17H24F13N2O6S2+",,-1,,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
qaPFSMs n=4,qaPFSMs n=4,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=4",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XOMGGYGQOOROBR-UHFFFAOYSA-O,C15H25F9O10N2S3,660.052761,3.2,3,M+H+,"C5H14NO4S,C9H21N2O4S,C11H23N2O4S",,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
qaPFSMs n=5,qaPFSMs n=5,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=5",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AIMOKUHEHJVQRJ-UHFFFAOYSA-O,C16H25F11O10N2S3,710.0495674,3.8,3,M+H+,C5H14NO4S,,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
qaPFSMs n=6,qaPFSMs n=6,"perfluoroalkanesulfonamido quaternary ammonium disulfonate B, n=6",,,,,/,S(N(CC(O)CS(=O)(O)=O)CCC[N+](CC(O)CS(=O)(O)=O)(C)C)(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HQILQIXAHVRCNF-UHFFFAOYSA-O,C17H25F13O10N2S3,760.0463738,4.2,3,M+H+,C5H14NO4S,,Oct-25,,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
PAPs m+n=6,PAPs m+n=6,"mono-, di- or tri-perfluoroalkyl phosphates, m+n=6",,search product patent,/,/,/,/,/,/,/,0-20,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
PAPs m+n=7,PAPs m+n=7,"mono-, di- or tri-perfluoroalkyl phosphates, m+n=7",,,/,/,/,/,/,/,/,0-20,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
PAPs m+n=8,PAPs m+n=8,"mono-, di- or tri-perfluoroalkyl phosphates, m+n=8",,,/,/,/,/,/,/,/,0-20,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
PAPs m+n=9,PAPs m+n=9,"mono-, di- or tri-perfluoroalkyl phosphates, m+n=9",,,/,/,/,/,/,/,/,0-20,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
PAPs m+n=10,PAPs m+n=10,"mono-, di- or tri-perfluoroalkyl phosphates, m+n=10",,,/,/,/,/,/,/,/,0-20,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHPAPs n=2,FTOHPAPs n=2,"n:2 FTOH mono-substituted phosphates, n=2",,,/,/,/,OP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,BBLFCNLVILKUEU-UHFFFAOYSA-N,C6H6F9O4P,343.985999,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHPAPs n=3,FTOHPAPs n=3,"n:2 FTOH mono-substituted phosphates, n=3",,,/,/,DTXSID90558000,OP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,FZTRDYSPWWJCOF-UHFFFAOYSA-N,C8H6F13O4P,443.9796118,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHPAPs n=4,FTOHPAPs n=4,"n:2 FTOH mono-substituted phosphates, n=4",,,/,/,DTXSID60874027,OP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,MIABSAQIFYEDJP-UHFFFAOYSA-N,C10H6F17O4P,543.9732246,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHPAPs n=5,FTOHPAPs n=5,"n:2 FTOH mono-substituted phosphates, n=5",,,/,/,DTXSID20206380,OP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,MCYKSXMNSXNCIY-UHFFFAOYSA-N,C12H6F21O4P,643.9668374,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
4:2FTOHdiPAPs,4:2FTOHdiPAPs,"m:2/n:2 FTOH di-substituted phosphates, m=n=4",,search product patent,/,/,/,FC(F)(C(F)(F)C(F)(F)C(F)(F)F)CCOP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,VWCCNJKABGONRR-UHFFFAOYSA-N,C12H9F18O4P,589.9951029,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=10,FTOHdiPAPs m+n=10,"m:2/n:2 FTOH di-substituted phosphates, m+n=10",,,/,/,/,/,/,C14H9F22O4P,689.9887157,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
6:2FTOHdiPAPs,6:2FTOHdiPAPs,"m:2/n:2 FTOH di-substituted phosphates, m=n=6",,,/,/,DTXSID50561590,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCOP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,ZDYYWMSLMLTXDM-UHFFFAOYSA-N,C16H9F26O4P,789.9823285,11-Dec,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=14,FTOHdiPAPs m+n=14,"m:2/n:2 FTOH di-substituted phosphates, m+n=14",,,/,/,/,/,/,C18H9F30O4P,889.9759413,13-14,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
8:2FTOHdiPAPs ,8:2FTOHdiPAPs ,"m:2/n:2 FTOH di-substituted phosphates, m=n=8",,,/,/,DTXSID90218051,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCOP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)F)F)(O)=O,AFWOYEYXUDHGHF-UHFFFAOYSA-N,C20H9F34O4P,989.9695541,15-16,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=18,FTOHdiPAPs m+n=18,"m:2/n:2 FTOH di-substituted phosphates, m+n=18",,,/,/,/,/,/,C22H9F38O4P,1089.963167,17-18,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
10:2FTOHdiPAPs,10:2FTOHdiPAPs,"m:2/n:2 FTOH di-substituted phosphates, m=n=10",,,/,/,DTXSID30172360,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCOP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)F)(O)=O,FHENBBPEACDTCF-UHFFFAOYSA-N,C24H9F42O4P,1189.95678,18-19,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=22,FTOHdiPAPs m+n=22,"m:2/n:2 FTOH di-substituted phosphates, m+n=22",,,/,/,/,/,/,C26H9F46O4P,1289.950392,19-20,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=24,FTOHdiPAPs m+n=24,"m:2/n:2 FTOH di-substituted phosphates, m+n=24",,,/,/,/,/,/,C28H9F50O4P,1389.944005,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=26,FTOHdiPAPs m+n=26,"m:2/n:2 FTOH di-substituted phosphates, m+n=26",,,/,/,/,/,/,C30H9F54O4P,1489.937618,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=28,FTOHdiPAPs m+n=28,"m:2/n:2 FTOH di-substituted phosphates, m+n=28",,,/,/,/,/,/,C32H9F58O4P,1589.931231,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=30,FTOHdiPAPs m+n=30,"m:2/n:2 FTOH di-substituted phosphates, m+n=30",,,/,/,/,/,/,C34H9F62O4P,1689.924844,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=32,FTOHdiPAPs m+n=32,"m:2/n:2 FTOH di-substituted phosphates, m+n=32",,,/,/,/,/,/,C36H9F66O4P,1789.918456,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHdiPAPs m+n=34,FTOHdiPAPs m+n=34,"m:2/n:2 FTOH di-substituted phosphates, m+n=34",,,/,/,/,/,/,C38H9F70O4P,1889.912069,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
6:2FTOHdiPAPs ,6:2FTOHdiPAPs m+n=12,"m:2/n:2 FTOH di-substituted phosphates, m=n=6",,,57677-95-9,Wellington Laboratories,DTXSID50561590,FC(F)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCOP(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,ZDYYWMSLMLTXDM-UHFFFAOYSA-N,C16H9F26O4P,789.9823285,31.3,1,M-H-,PO3:PO4H2:C8H4F12O4P:C8H5F13O4P:C16H8F26O4P,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
FTOHTrIPAPs m+n=12,FTOHTrIPAPs m+n=12,"m:2/n:2/p:2 FTOH tri-substituted phosphates, m+n=12",,search product patent,/,/,/,/,/,/,/,/,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHTrIPAPs m+n=14,FTOHTrIPAPs m+n=14,"m:2/n:2/p:2 FTOH tri-substituted phosphates, m+n=14",,,/,/,/,/,/,/,/,/,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHTrIPAPs m+n=16,FTOHTrIPAPs m+n=16,"m:2/n:2/p:2 FTOH tri-substituted phosphates, m+n=16",,,/,/,/,/,/,/,/,/,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FTOHTrIPAPs m+n=18,FTOHTrIPAPs m+n=18,"m:2/n:2/p:2 FTOH tri-substituted phosphates, m+n=18",,,/,/,/,/,/,/,/,/,/,M-one branch-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
